information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,4.05,0.0,5.84,0.0,,88.62,88.54,,,Visualizer
moment,6.883,5.23,0.0,5.56,0.0,,88.53,88.55,,,Visualizer
moment,7.198,6.48,0.0,4.93,0.0,,88.33,88.59,,,Visualizer
moment,7.333,7.16,0.0,4.19,0.0,,88.2,88.6,,,Visualizer
moment,7.513,7.36,0.0,3.44,0.0,,88.1,88.57,,,Visualizer
moment,7.739,7.24,0.0,2.8,0.0,,88.0,88.56,,,Visualizer
moment,7.918,7.04,0.0,2.19,0.0,,87.97,88.53,,,Visualizer
moment,8.188,6.45,0.1,1.7,0.1,,87.87,88.57,,,Visualizer
moment,8.369,6.02,0.1,1.39,0.1,,87.93,88.54,,,Visualizer
moment,8.548,5.92,0.1,1.13,0.1,,87.8,88.52,,,Visualizer
moment,8.821,5.77,0.3,0.88,0.29,,87.77,88.51,,,Visualizer
moment,8.999,5.42,0.4,0.68,0.39,,87.9,88.5,,,Visualizer
moment,9.178,5.18,0.5,0.53,0.39,,87.7,88.54,,,Visualizer
moment,9.494,4.97,0.7,0.41,0.58,,87.87,88.51,,,Visualizer
moment,9.583,4.77,0.8,0.32,0.58,,87.87,88.48,,,Visualizer
moment,9.808,4.6,0.8,0.25,0.49,,87.9,88.41,,,Visualizer
moment,10.033,4.44,0.8,0.2,0.39,,87.9,88.39,,,Visualizer
moment,10.258,4.3,0.8,0.15,0.29,,87.77,88.38,,,Visualizer
moment,10.438,4.16,0.8,0.12,0.19,,87.8,88.33,,,Visualizer
moment,10.663,4.03,0.9,0.09,0.1,,88.0,88.36,,,Visualizer
moment,10.888,3.91,1.0,0.07,0.19,,87.8,88.35,,,Visualizer
moment,11.068,3.8,1.0,0.06,0.19,,87.67,88.37,,,Visualizer
moment,11.249,3.69,1.0,0.04,0.19,,87.9,88.28,,,Visualizer
moment,11.474,3.6,1.0,0.03,0.19,,87.8,88.24,,,Visualizer
moment,11.743,3.5,1.2,0.03,0.19,,87.77,88.24,,,Visualizer
moment,11.878,3.41,1.2,0.02,0.19,,87.61,88.22,,,Visualizer
moment,12.103,3.32,1.1,0.02,0.1,,87.67,88.17,,,Visualizer
moment,12.373,3.24,1.1,0.01,0.1,,87.57,88.11,,,Visualizer
moment,12.508,3.16,1.3,0.01,0.29,,87.7,88.13,,,Visualizer
moment,12.733,3.09,1.3,0.01,0.1,,87.64,88.18,,,Visualizer
moment,12.913,3.02,1.4,0.01,0.19,,87.74,88.11,,,Visualizer
moment,13.138,2.95,1.4,0.0,0.29,,87.7,88.07,,,Visualizer
moment,13.409,2.88,1.5,0.0,0.39,,87.64,87.99,,,Visualizer
moment,13.543,2.82,1.5,0.0,0.19,,87.61,88.02,,,Visualizer
moment,13.813,2.76,1.5,0.0,0.1,,87.57,88.0,,,Visualizer
moment,13.994,2.7,1.5,0.0,0.1,,87.61,88.0,,,Visualizer
moment,14.173,2.63,1.5,0.0,0.1,,87.7,87.97,,,Visualizer
moment,14.446,2.58,1.6,0.0,0.1,,87.54,87.96,,,Visualizer
moment,14.623,2.52,1.6,0.0,0.1,,87.74,87.86,,,Visualizer
moment,14.848,2.47,1.8,0.0,0.29,,87.64,87.86,,,Visualizer
moment,15.073,2.41,1.8,0.0,0.29,,87.61,87.82,,,Visualizer
moment,15.208,2.37,1.8,0.0,0.29,,87.64,87.81,,,Visualizer
moment,15.433,2.31,1.8,0.0,0.19,,87.54,87.81,,,Visualizer
moment,15.658,2.27,1.8,0.0,0.19,,87.61,87.84,,,Visualizer
moment,15.845,2.22,1.8,0.0,0.0,,87.67,87.82,,,Visualizer
moment,16.063,2.18,1.8,0.0,0.0,,87.61,87.82,,,Visualizer
moment,16.288,2.14,2.0,0.11,0.19,,87.67,87.72,,,Visualizer
moment,16.468,2.27,2.1,0.14,0.29,,87.48,87.73,,,Visualizer
moment,16.693,2.27,2.0,0.17,0.19,,87.67,87.67,,,Visualizer
moment,16.873,2.31,2.0,0.23,0.19,,87.41,87.69,,,Visualizer
moment,17.098,2.44,2.1,0.33,0.29,,87.25,87.68,,,Visualizer
moment,17.368,2.56,2.1,0.4,0.1,,87.02,87.5,,,Visualizer
moment,17.503,2.75,2.1,0.48,0.1,,86.66,87.57,,,Visualizer
moment,17.728,2.92,2.2,0.52,0.19,,86.23,87.59,,,Visualizer
moment,17.998,3.12,2.3,0.56,0.19,,85.78,87.53,,,Visualizer
moment,18.133,3.32,2.4,0.58,0.29,,85.39,87.52,,,Visualizer
moment,18.358,3.5,2.3,0.66,0.19,,85.06,87.44,,,Visualizer
moment,18.538,3.74,2.3,0.71,0.19,,84.71,87.43,,,Visualizer
moment,18.763,3.99,2.4,0.71,0.19,,84.25,87.38,,,Visualizer
moment,18.988,4.2,2.5,0.76,0.19,,84.0,87.36,,,Visualizer
moment,19.168,4.45,2.6,0.77,0.19,,83.51,87.28,,,Visualizer
moment,19.393,4.71,2.6,0.77,0.29,,83.03,87.34,,,Visualizer
moment,19.618,4.97,2.8,0.78,0.49,,82.67,87.32,,,Visualizer
moment,19.803,5.17,2.8,0.77,0.39,,82.41,87.26,,,Visualizer
moment,20.068,5.41,2.8,0.79,0.29,,82.0,87.22,,,Visualizer
moment,20.248,5.6,3.1,0.74,0.49,,81.74,87.31,,,Visualizer
moment,20.428,5.68,3.1,0.72,0.49,,81.42,87.24,,,Visualizer
moment,20.698,5.79,3.1,0.7,0.29,,81.45,87.13,,,Visualizer
moment,20.923,5.97,3.3,0.74,0.49,,81.13,87.08,,,Visualizer
moment,21.058,6.17,3.4,0.72,0.58,,80.97,87.12,,,Visualizer
moment,21.283,6.31,3.5,0.74,0.39,,80.65,87.02,,,Visualizer
moment,21.555,6.48,3.7,0.72,0.58,,80.65,86.96,,,Visualizer
moment,21.688,6.62,3.7,0.71,0.58,,80.33,86.96,,,Visualizer
moment,21.913,6.78,3.8,0.66,0.49,,80.36,86.95,,,Visualizer
moment,22.138,6.68,3.9,0.66,0.49,,80.29,86.89,,,Visualizer
moment,22.318,6.75,4.1,0.63,0.58,,80.17,86.86,,,Visualizer
moment,22.498,6.73,4.2,0.63,0.68,,80.1,86.78,,,Visualizer
moment,22.723,6.77,4.4,0.6,0.68,,80.1,86.75,,,Visualizer
moment,22.948,6.75,4.5,0.63,0.68,,80.17,86.72,,,Visualizer
moment,23.13,6.75,4.6,0.66,0.68,,80.04,86.64,,,Visualizer
moment,23.445,6.87,4.9,0.67,0.68,,80.17,86.61,,,Visualizer
moment,23.578,6.88,4.9,0.6,0.68,,80.17,86.53,,,Visualizer
moment,23.758,6.65,5.0,0.63,0.58,,80.13,86.46,,,Visualizer
moment,23.983,6.69,5.3,0.65,0.78,,80.2,86.5,,,Visualizer
moment,24.208,6.69,5.3,0.7,0.68,,80.17,86.51,,,Visualizer
moment,24.388,6.76,5.5,0.74,0.68,,80.23,86.35,,,Visualizer
moment,24.613,6.85,5.8,0.68,0.88,,80.23,86.34,,,Visualizer
moment,24.793,6.62,5.8,0.72,0.78,,80.26,86.33,,,Visualizer
moment,25.063,6.65,6.1,0.73,0.78,,80.2,86.29,,,Visualizer
moment,25.243,6.65,6.4,0.79,0.88,,80.29,86.26,,,Visualizer
moment,25.426,6.78,6.5,0.77,0.97,,80.33,86.23,,,Visualizer
moment,25.693,6.72,6.8,0.77,0.97,,80.55,86.15,,,Visualizer
moment,25.918,6.52,7.0,0.8,0.97,,80.49,86.14,,,Visualizer
moment,26.053,6.54,7.1,0.84,0.97,,80.55,86.1,,,Visualizer
moment,26.368,6.6,7.5,0.86,1.07,,80.65,86.06,,,Visualizer
moment,26.458,6.62,7.5,0.92,0.97,,80.78,86.06,,,Visualizer
moment,26.683,6.69,7.7,0.87,0.97,,80.74,85.94,,,Visualizer
moment,26.908,6.48,8.0,0.92,0.97,,80.9,85.9,,,Visualizer
moment,27.133,6.46,8.2,0.97,1.07,,81.03,85.84,,,Visualizer
moment,27.313,6.52,8.6,1.01,1.07,,81.06,85.87,,,Visualizer
moment,27.538,6.6,8.6,1.01,1.07,,81.26,85.78,,,Visualizer
moment,27.763,6.52,9.1,1.0,1.26,,81.42,85.74,,,Visualizer
moment,27.943,6.38,9.2,1.03,1.26,,81.48,85.71,,,Visualizer
moment,28.125,6.51,9.5,1.09,1.26,,81.55,85.72,,,Visualizer
moment,28.483,6.54,10.0,1.06,1.36,,81.68,85.67,,,Visualizer
moment,28.573,6.32,10.2,1.11,1.36,,81.84,85.54,,,Visualizer
moment,28.753,6.41,10.3,1.15,1.36,,82.06,85.55,,,Visualizer
moment,28.978,6.43,10.6,1.16,1.36,,82.12,85.52,,,Visualizer
moment,29.248,6.33,11.1,1.22,1.46,,82.35,85.47,,,Visualizer
moment,29.383,6.48,11.4,1.19,1.46,,82.57,85.45,,,Visualizer
moment,29.697,6.26,11.8,1.32,1.46,,82.64,85.43,,,Visualizer
moment,29.833,6.49,11.9,1.24,1.36,,82.83,85.4,,,Visualizer
moment,30.013,6.28,12.1,1.26,1.46,,82.9,85.34,,,Visualizer
moment,30.238,6.25,12.6,1.34,1.46,,83.09,85.38,,,Visualizer
moment,30.418,6.37,12.8,1.33,1.56,,83.48,85.38,,,Visualizer
moment,30.688,6.21,13.2,1.37,1.46,,83.54,85.35,,,Visualizer
moment,30.868,6.32,13.6,1.36,1.65,,83.7,85.3,,,Visualizer
moment,31.049,6.22,13.8,1.42,1.46,,83.8,85.3,,,Visualizer
moment,31.318,6.3,14.2,1.4,1.56,,84.06,85.28,,,Visualizer
moment,31.543,6.15,14.6,1.48,1.65,,84.19,85.25,,,Visualizer
moment,31.677,6.25,14.9,1.49,1.65,,84.48,85.33,,,Visualizer
moment,31.95,6.13,15.3,1.59,1.65,,84.58,85.28,,,Visualizer
moment,32.172,6.3,15.8,1.52,1.75,,84.71,85.31,,,Visualizer
moment,32.353,6.09,16.0,1.63,1.75,,84.8,85.33,,,Visualizer
moment,32.533,6.23,16.2,1.59,1.56,,84.93,85.3,,,Visualizer
moment,32.757,6.1,16.7,1.66,1.75,,85.06,85.3,,,Visualizer
moment,32.938,6.15,17.0,1.64,1.65,,85.13,85.38,,,Visualizer
moment,33.162,6.08,17.4,1.68,1.85,,85.32,85.23,,,Visualizer
moment,33.388,6.1,17.9,1.7,1.85,,85.39,85.28,,,Visualizer
moment,33.57,6.09,18.2,1.74,1.95,,85.39,85.37,,,Visualizer
moment,33.749,6.12,18.6,1.7,1.85,,85.52,85.37,,,Visualizer
moment,34.064,6.08,19.2,1.75,1.85,,85.61,85.35,,,Visualizer
moment,34.198,6.1,19.3,1.71,1.85,,85.71,85.39,,,Visualizer
moment,34.377,6.03,19.8,1.75,1.85,,85.88,85.36,,,Visualizer
moment,34.602,6.03,20.1,1.73,1.85,,85.91,85.43,,,Visualizer
moment,34.872,6.04,20.6,1.76,1.95,,86.04,85.42,,,Visualizer
moment,35.007,6.02,20.9,1.75,1.85,,86.1,85.42,,,Visualizer
moment,35.322,5.97,21.6,1.8,2.04,,86.23,85.44,,,Visualizer
moment,35.413,5.99,21.7,1.8,1.85,,86.3,85.53,,,Visualizer
moment,35.637,6.03,22.2,1.78,2.04,,86.33,85.53,,,Visualizer
moment,35.907,5.92,22.8,1.81,1.95,,86.53,85.47,,,Visualizer
moment,36.043,5.98,23.0,1.81,2.04,,86.53,85.45,,,Visualizer
moment,36.318,5.85,23.6,1.85,1.95,,86.53,85.53,,,Visualizer
moment,36.492,5.93,23.8,1.86,2.04,,86.69,85.57,,,Visualizer
moment,36.673,5.87,24.2,1.89,1.95,,86.72,85.57,,,Visualizer
moment,36.942,5.86,24.6,1.91,2.04,,86.66,85.58,,,Visualizer
moment,37.077,5.95,25.0,1.86,1.95,,86.69,85.59,,,Visualizer
moment,37.302,5.76,25.4,1.93,1.95,,86.75,85.62,,,Visualizer
moment,37.575,5.92,26.0,1.89,1.95,,86.82,85.59,,,Visualizer
moment,37.752,5.8,26.2,1.9,1.95,,86.89,85.69,,,Visualizer
moment,37.933,5.73,26.6,1.95,1.95,,86.98,85.66,,,Visualizer
moment,38.157,5.85,27.1,1.93,2.04,,86.92,85.71,,,Visualizer
moment,38.382,5.68,27.7,2.0,1.95,,87.05,85.75,,,Visualizer
moment,38.563,5.85,27.9,1.96,1.95,,86.98,85.7,,,Visualizer
moment,38.787,5.66,28.6,2.01,2.14,,86.98,85.71,,,Visualizer
moment,39.013,5.83,28.7,1.96,2.04,,87.05,85.73,,,Visualizer
moment,39.192,5.7,29.4,1.98,2.04,,87.11,85.74,,,Visualizer
moment,39.372,5.69,29.6,1.99,2.04,,87.25,85.79,,,Visualizer
moment,39.597,5.8,30.2,1.95,2.04,,87.11,85.78,,,Visualizer
moment,39.822,5.58,30.4,1.97,2.04,,87.25,85.74,,,Visualizer
moment,40.004,5.72,30.8,1.97,2.04,,87.18,85.75,,,Visualizer
moment,40.227,5.68,31.2,1.96,1.95,,87.15,85.78,,,Visualizer
moment,40.497,5.5,31.9,2.06,2.04,,87.28,85.77,,,Visualizer
moment,40.632,5.74,32.1,1.97,2.04,,87.41,85.78,,,Visualizer
moment,40.857,5.54,32.7,2.0,2.04,,87.28,85.77,,,Visualizer
moment,41.172,5.6,33.3,2.0,2.04,,87.31,85.82,,,Visualizer
moment,41.262,5.64,33.5,1.97,2.04,,87.41,85.85,,,Visualizer
moment,41.487,5.4,33.7,2.08,2.04,,87.41,85.91,,,Visualizer
moment,41.761,5.65,34.6,2.02,2.04,,87.38,85.84,,,Visualizer
moment,41.937,5.49,34.8,2.03,2.04,,87.41,85.83,,,Visualizer
moment,42.119,5.51,35.2,2.05,2.04,,87.51,85.86,,,Visualizer
moment,42.387,5.58,35.6,2.02,2.04,,87.44,85.88,,,Visualizer
moment,42.569,5.4,36.3,2.08,2.14,,87.41,85.86,,,Visualizer
moment,42.747,5.59,36.5,2.01,2.14,,87.48,85.87,,,Visualizer
moment,42.972,5.4,36.9,2.02,2.04,,87.48,85.88,,,Visualizer
moment,43.246,5.37,37.5,2.08,2.04,,87.48,85.92,,,Visualizer
moment,43.334,5.52,37.7,2.05,2.04,,87.57,85.88,,,Visualizer
moment,43.602,5.35,38.2,2.09,2.04,,87.54,85.89,,,Visualizer
moment,43.782,5.53,38.6,1.99,2.04,,87.7,85.87,,,Visualizer
moment,44.007,5.32,39.0,2.03,2.04,,87.67,85.92,,,Visualizer
moment,44.187,5.38,39.4,1.98,2.04,,87.64,86.0,,,Visualizer
moment,44.502,5.35,40.0,1.99,1.95,,87.64,85.96,,,Visualizer
moment,44.592,5.3,40.2,2.05,1.94,,87.64,85.96,,,Visualizer
moment,44.817,5.44,40.6,1.99,1.94,,87.67,85.98,,,Visualizer
moment,45.042,5.23,41.3,2.0,2.04,,87.61,85.92,,,Visualizer
moment,45.222,5.36,41.5,2.0,2.04,,87.7,85.9,,,Visualizer
moment,45.448,5.3,41.9,2.01,2.04,,87.64,85.98,,,Visualizer
moment,45.628,5.18,42.3,2.06,2.04,,87.61,85.93,,,Visualizer
moment,45.856,5.39,42.8,1.98,2.14,,87.84,85.96,,,Visualizer
moment,46.122,5.22,43.4,1.98,2.04,,87.67,86.01,,,Visualizer
moment,46.257,5.15,43.6,2.05,2.04,,87.67,85.99,,,Visualizer
moment,46.482,5.29,44.0,2.0,2.04,,87.74,85.97,,,Visualizer
moment,46.798,5.12,44.6,2.03,2.04,,87.67,85.99,,,Visualizer
moment,46.888,5.15,44.8,2.06,1.94,,87.67,85.98,,,Visualizer
moment,47.112,5.29,45.3,1.98,2.04,,87.67,85.95,,,Visualizer
moment,47.293,5.05,45.7,2.03,2.04,,87.7,85.96,,,Visualizer
moment,47.517,5.08,46.3,2.07,2.04,,87.67,85.99,,,Visualizer
moment,47.787,5.24,46.7,2.0,2.04,,87.7,85.99,,,Visualizer
