information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.573,7.83,12.82,1.2,1.74,,188.8,191.13,,,Visualizer
moment,15.704,7.75,12.97,1.22,1.7,,188.87,191.08,,,Visualizer
moment,15.929,7.75,13.27,1.24,1.44,,188.87,191.0,,,Visualizer
moment,16.154,7.8,13.64,1.22,1.54,,188.98,190.9,,,Visualizer
moment,16.379,7.72,13.85,1.22,1.38,,188.69,190.88,,,Visualizer
moment,16.559,7.74,14.19,1.21,1.48,,188.8,191.02,,,Visualizer
moment,16.784,7.7,14.53,1.23,1.52,,188.87,190.97,,,Visualizer
moment,17.009,7.64,14.97,1.21,1.63,,188.98,190.91,,,Visualizer
moment,17.189,7.67,15.28,1.21,1.58,,188.69,190.82,,,Visualizer
moment,17.37,7.65,15.51,1.21,1.63,,188.98,190.77,,,Visualizer
moment,17.594,7.62,15.97,1.21,1.56,,188.98,190.84,,,Visualizer
moment,17.819,7.64,16.26,1.18,1.56,,188.92,190.71,,,Visualizer
moment,18.003,7.56,16.56,1.2,1.54,,188.92,190.69,,,Visualizer
moment,18.278,7.56,16.96,1.2,1.57,,189.1,190.79,,,Visualizer
moment,18.449,7.55,17.12,1.22,1.57,,189.04,190.78,,,Visualizer
moment,18.631,7.5,17.34,1.24,1.32,,188.87,190.67,,,Visualizer
moment,18.854,7.54,17.62,1.24,1.33,,188.98,190.62,,,Visualizer
moment,19.034,7.5,17.96,1.22,1.37,,189.16,190.6,,,Visualizer
moment,19.259,7.45,18.33,1.26,1.48,,189.04,190.42,,,Visualizer
moment,19.484,7.44,18.76,1.24,1.57,,189.16,190.47,,,Visualizer
moment,19.667,7.43,19.07,1.25,1.68,,189.33,190.68,,,Visualizer
moment,19.934,7.42,19.52,1.24,1.69,,189.16,190.55,,,Visualizer
moment,20.159,7.42,19.77,1.25,1.56,,189.39,190.58,,,Visualizer
moment,20.294,7.37,19.97,1.23,1.6,,189.39,190.57,,,Visualizer
moment,20.564,7.39,20.35,1.21,1.6,,189.22,190.46,,,Visualizer
moment,20.744,7.35,20.67,1.23,1.57,,189.57,190.39,,,Visualizer
moment,20.924,7.33,20.93,1.23,1.53,,189.33,190.47,,,Visualizer
moment,21.193,7.31,21.24,1.22,1.59,,189.39,190.46,,,Visualizer
moment,21.329,7.32,21.55,1.24,1.55,,189.51,190.45,,,Visualizer
moment,21.554,7.3,22.0,1.21,1.65,,189.63,190.42,,,Visualizer
moment,21.779,7.24,22.26,1.26,1.57,,189.75,190.43,,,Visualizer
moment,22.004,7.26,22.72,1.24,1.6,,189.75,190.4,,,Visualizer
moment,22.184,7.24,22.98,1.25,1.55,,189.98,190.25,,,Visualizer
moment,22.409,7.23,23.31,1.23,1.61,,189.75,190.23,,,Visualizer
moment,22.634,7.23,23.55,1.21,1.53,,189.8,190.28,,,Visualizer
moment,22.814,7.13,23.99,1.23,1.56,,189.92,190.28,,,Visualizer
moment,22.999,7.18,24.29,1.22,1.54,,190.03,190.25,,,Visualizer
moment,23.219,7.15,24.6,1.23,1.59,,190.1,190.25,,,Visualizer
moment,23.444,7.1,24.85,1.23,1.52,,190.1,190.21,,,Visualizer
moment,23.624,7.1,25.11,1.24,1.52,,190.22,190.18,,,Visualizer
moment,23.852,7.08,25.57,1.24,1.54,,189.98,190.18,,,Visualizer
moment,24.119,7.03,25.97,1.26,1.48,,190.15,190.2,,,Visualizer
moment,24.254,7.06,26.06,1.26,1.43,,190.1,190.16,,,Visualizer
moment,24.479,7.02,26.43,1.25,1.57,,190.22,190.2,,,Visualizer
moment,24.664,7.01,26.83,1.26,1.49,,190.27,190.14,,,Visualizer
moment,24.884,6.99,27.14,1.25,1.55,,190.27,190.03,,,Visualizer
moment,25.109,6.97,27.34,1.25,1.48,,190.15,190.02,,,Visualizer
moment,25.289,6.96,27.62,1.25,1.48,,190.39,190.07,,,Visualizer
moment,25.559,6.98,28.06,1.23,1.52,,190.51,190.07,,,Visualizer
moment,25.738,6.94,28.3,1.23,1.43,,190.45,190.13,,,Visualizer
moment,25.926,6.93,28.6,1.21,1.51,,190.57,190.01,,,Visualizer
moment,26.188,6.88,28.84,1.23,1.44,,190.39,190.01,,,Visualizer
moment,26.368,6.89,29.28,1.2,1.44,,190.62,189.92,,,Visualizer
moment,26.549,6.85,29.42,1.18,1.47,,190.57,189.9,,,Visualizer
moment,26.819,6.82,29.8,1.19,1.45,,190.57,190.01,,,Visualizer
moment,26.954,6.8,30.09,1.16,1.48,,190.68,189.99,,,Visualizer
moment,27.179,6.82,30.33,1.16,1.44,,190.74,189.84,,,Visualizer
moment,27.404,6.8,30.76,1.17,1.45,,190.68,189.92,,,Visualizer
moment,27.628,6.76,30.98,1.19,1.44,,190.92,189.9,,,Visualizer
moment,27.808,6.74,31.25,1.2,1.41,,190.92,189.89,,,Visualizer
moment,28.034,6.73,31.55,1.17,1.43,,190.98,189.93,,,Visualizer
moment,28.258,6.68,31.97,1.18,1.44,,190.86,189.77,,,Visualizer
moment,28.439,6.67,32.2,1.21,1.43,,190.68,189.75,,,Visualizer
moment,28.625,6.7,32.37,1.18,1.34,,190.92,189.87,,,Visualizer
moment,28.846,6.62,32.93,1.18,1.49,,190.98,189.85,,,Visualizer
moment,29.068,6.66,33.14,1.17,1.39,,190.86,189.83,,,Visualizer
moment,29.25,6.59,33.4,1.2,1.45,,190.92,189.81,,,Visualizer
moment,29.478,6.6,33.65,1.19,1.42,,190.92,189.81,,,Visualizer
moment,29.698,6.62,33.88,1.18,1.45,,190.92,189.79,,,Visualizer
moment,29.883,6.58,34.24,1.16,1.31,,191.04,189.82,,,Visualizer
moment,30.103,6.54,34.55,1.18,1.39,,190.74,189.8,,,Visualizer
moment,30.374,6.57,34.92,1.16,1.38,,190.8,189.78,,,Visualizer
moment,30.509,6.51,35.08,1.16,1.41,,190.98,189.76,,,Visualizer
moment,30.734,6.49,35.42,1.15,1.38,,190.8,189.74,,,Visualizer
moment,30.914,6.45,35.58,1.16,1.45,,190.98,189.61,,,Visualizer
moment,31.139,6.47,35.96,1.12,1.36,,190.8,189.61,,,Visualizer
moment,31.363,6.47,36.17,1.14,1.35,,190.98,189.68,,,Visualizer
moment,31.543,6.43,36.48,1.14,1.36,,190.98,189.65,,,Visualizer
moment,31.814,6.4,36.73,1.14,1.25,,190.86,189.73,,,Visualizer
moment,31.998,6.36,37.23,1.12,1.38,,191.22,189.7,,,Visualizer
moment,32.174,6.35,37.46,1.14,1.4,,191.1,189.61,,,Visualizer
moment,32.444,6.37,37.74,1.14,1.36,,190.98,189.54,,,Visualizer
moment,32.623,6.3,37.98,1.12,1.4,,191.04,189.46,,,Visualizer
moment,32.803,6.3,38.15,1.13,1.36,,191.27,189.65,,,Visualizer
moment,33.029,6.33,38.46,1.12,1.33,,190.92,189.5,,,Visualizer
moment,33.254,6.25,38.82,1.14,1.32,,191.04,189.5,,,Visualizer
moment,33.436,6.25,39.04,1.11,1.26,,190.92,189.47,,,Visualizer
moment,33.658,6.28,39.32,1.11,1.42,,191.1,189.47,,,Visualizer
moment,33.883,6.23,39.56,1.12,1.36,,191.15,189.44,,,Visualizer
moment,34.069,6.2,39.91,1.1,1.3,,191.27,189.42,,,Visualizer
moment,34.288,6.15,40.15,1.09,1.33,,191.04,189.53,,,Visualizer
moment,34.468,6.16,40.37,1.11,1.27,,191.33,189.51,,,Visualizer
moment,34.693,6.18,40.6,1.08,1.29,,191.1,189.38,,,Visualizer
moment,34.874,6.15,40.87,1.04,1.28,,191.22,189.51,,,Visualizer
