information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.776,3.04,3.2,0.3,0.39,,87.66,88.41,,,Visualizer
moment,13.048,3.01,3.2,0.35,0.39,,87.59,88.35,,,Visualizer
moment,13.281,2.98,3.5,0.38,0.58,,87.52,88.35,,,Visualizer
moment,13.509,3.09,3.4,0.33,0.29,,87.55,88.39,,,Visualizer
moment,13.857,3.05,3.6,0.26,0.39,,87.52,88.38,,,Visualizer
moment,14.036,2.98,3.6,0.26,0.39,,87.52,88.42,,,Visualizer
moment,14.26,2.96,3.8,0.52,0.29,,87.42,88.32,,,Visualizer
moment,14.54,3.26,4.0,0.98,0.58,,87.12,88.35,,,Visualizer
moment,14.758,3.86,4.1,1.49,0.58,,86.96,88.36,,,Visualizer
moment,15.039,4.57,4.1,1.98,0.29,,86.69,88.3,,,Visualizer
moment,15.251,5.23,4.3,2.37,0.48,,86.72,88.33,,,Visualizer
moment,15.523,5.97,4.5,2.6,0.58,,87.12,88.29,,,Visualizer
moment,15.746,6.67,5.1,2.65,0.97,,87.69,88.34,,,Visualizer
moment,16.016,7.09,5.9,2.72,1.74,,88.49,88.36,,,Visualizer
moment,16.287,7.28,6.6,2.79,2.23,,89.64,88.35,,,Visualizer
moment,16.515,7.49,7.4,2.89,2.71,,90.55,88.29,,,Visualizer
moment,16.783,7.67,8.3,3.03,3.1,,91.51,88.29,,,Visualizer
moment,17.009,7.89,9.0,3.12,3.29,,92.03,88.26,,,Visualizer
moment,17.328,7.98,10.0,3.3,3.77,,92.09,88.32,,,Visualizer
moment,17.5,8.18,11.3,3.47,4.06,,91.65,88.35,,,Visualizer
moment,17.791,8.18,12.3,3.68,4.35,,90.79,88.49,,,Visualizer
moment,18.04,8.02,13.8,3.84,4.65,,89.98,88.71,,,Visualizer
moment,18.265,8.04,14.8,3.95,4.65,,89.7,88.87,,,Visualizer
moment,18.562,7.95,16.3,4.05,4.84,,89.5,88.93,,,Visualizer
moment,18.778,7.95,17.4,4.12,4.94,,89.67,89.04,,,Visualizer
moment,19.031,7.94,18.9,4.13,4.94,,89.98,89.09,,,Visualizer
moment,19.257,7.86,19.9,4.16,4.94,,90.42,89.0,,,Visualizer
moment,19.528,7.83,21.4,4.22,4.94,,90.82,89.0,,,Visualizer
moment,19.752,7.78,22.5,4.24,4.94,,91.03,88.96,,,Visualizer
moment,20.043,7.69,23.5,4.25,4.94,,91.2,88.98,,,Visualizer
moment,20.259,7.6,24.6,4.25,5.03,,91.13,89.05,,,Visualizer
moment,20.518,7.49,26.2,4.3,5.13,,91.2,89.13,,,Visualizer
moment,20.831,7.43,27.3,4.37,5.13,,91.1,89.22,,,Visualizer
moment,21.023,7.37,28.8,4.41,5.13,,91.03,89.24,,,Visualizer
moment,21.281,7.29,29.9,4.41,5.13,,90.93,89.4,,,Visualizer
moment,21.507,7.18,30.9,4.44,5.03,,90.79,89.39,,,Visualizer
moment,21.776,7.06,32.6,4.47,5.13,,90.69,89.51,,,Visualizer
moment,22.096,6.99,34.1,4.52,5.13,,90.32,89.6,,,Visualizer
moment,22.298,6.86,35.2,4.44,5.13,,90.14,89.52,,,Visualizer
moment,22.522,6.37,36.2,4.2,5.13,,90.14,89.51,,,Visualizer
