information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.723,8.78,8.7,0.8,0.79,,87.9,88.55,,,Visualizer
moment,22.858,8.78,8.9,0.78,0.79,,87.9,88.5,,,Visualizer
moment,23.083,8.68,9.1,0.79,0.89,,87.96,88.47,,,Visualizer
moment,23.353,8.61,9.3,0.83,0.89,,88.22,88.42,,,Visualizer
moment,23.488,8.66,9.6,0.85,0.99,,88.22,88.42,,,Visualizer
moment,23.713,8.64,9.6,0.88,0.89,,88.26,88.41,,,Visualizer
moment,23.984,8.63,9.8,0.88,0.89,,88.49,88.37,,,Visualizer
moment,24.118,8.58,10.1,0.88,0.89,,88.45,88.36,,,Visualizer
moment,24.342,8.59,10.2,0.89,0.89,,88.59,88.38,,,Visualizer
moment,24.613,8.58,10.5,0.88,0.89,,88.62,88.39,,,Visualizer
moment,24.748,8.54,10.6,0.9,0.89,,88.65,88.32,,,Visualizer
moment,25.018,8.47,10.8,0.92,0.89,,88.75,88.27,,,Visualizer
moment,25.243,8.47,11.1,0.93,0.99,,88.88,88.33,,,Visualizer
moment,25.423,8.57,11.3,0.89,0.89,,88.91,88.3,,,Visualizer
moment,25.603,8.47,11.4,0.89,0.89,,89.01,88.29,,,Visualizer
moment,25.783,8.41,11.6,0.89,0.99,,89.18,88.28,,,Visualizer
moment,26.058,8.46,11.7,0.89,0.99,,89.11,88.29,,,Visualizer
moment,26.233,8.36,12.1,0.91,0.89,,89.24,88.23,,,Visualizer
moment,26.412,8.31,12.2,0.94,0.99,,89.31,88.22,,,Visualizer
moment,26.728,8.38,12.5,0.94,1.09,,89.38,88.16,,,Visualizer
moment,26.818,8.36,12.7,0.93,0.99,,89.44,88.18,,,Visualizer
moment,27.043,8.28,12.9,0.9,1.09,,89.41,88.22,,,Visualizer
moment,27.267,8.26,13.1,0.91,1.09,,89.64,88.23,,,Visualizer
moment,27.492,8.29,13.3,0.9,1.09,,89.67,88.2,,,Visualizer
moment,27.672,8.27,13.5,0.92,0.99,,89.67,88.2,,,Visualizer
moment,27.897,8.27,13.7,0.91,1.09,,89.77,88.21,,,Visualizer
moment,28.077,8.2,14.0,0.91,0.99,,89.93,88.21,,,Visualizer
moment,28.302,8.15,14.2,0.93,1.09,,90.03,88.16,,,Visualizer
moment,28.528,8.12,14.5,0.95,1.09,,89.97,88.15,,,Visualizer
moment,28.707,8.1,14.6,0.96,1.09,,90.2,88.15,,,Visualizer
moment,28.978,8.13,14.8,0.98,1.09,,90.27,88.13,,,Visualizer
moment,29.158,8.08,15.2,1.0,1.19,,90.3,88.11,,,Visualizer
moment,29.338,8.05,15.4,0.99,1.09,,90.36,88.16,,,Visualizer
moment,29.653,8.05,15.4,0.99,1.09,,90.5,88.15,,,Visualizer
moment,29.743,7.99,15.9,1.02,1.18,,90.56,88.21,,,Visualizer
moment,29.968,7.99,16.0,1.01,1.18,,90.76,88.18,,,Visualizer
moment,30.237,7.95,16.2,1.02,1.09,,90.89,88.16,,,Visualizer
moment,30.417,7.96,16.6,1.02,1.18,,90.86,88.16,,,Visualizer
moment,30.643,7.94,16.8,1.0,1.19,,90.89,88.17,,,Visualizer
moment,30.778,7.86,17.0,1.0,1.09,,91.13,88.17,,,Visualizer
moment,31.047,7.89,17.3,1.02,1.19,,91.23,88.22,,,Visualizer
moment,31.273,7.86,17.5,1.03,1.19,,91.23,88.28,,,Visualizer
moment,31.408,7.85,17.7,1.04,1.09,,91.43,88.28,,,Visualizer
moment,31.677,7.84,17.8,1.04,1.09,,91.39,88.26,,,Visualizer
moment,31.857,7.73,18.4,1.08,1.19,,91.56,88.22,,,Visualizer
moment,32.037,7.79,18.5,1.07,1.19,,91.59,88.3,,,Visualizer
moment,32.262,7.76,18.7,1.07,1.19,,91.66,88.28,,,Visualizer
moment,32.487,7.68,19.1,1.08,1.28,,91.76,88.27,,,Visualizer
moment,32.667,7.74,19.2,1.09,1.18,,91.83,88.21,,,Visualizer
moment,32.892,7.72,19.6,1.05,1.19,,92.03,88.33,,,Visualizer
moment,33.117,7.59,19.7,1.08,1.18,,92.03,88.33,,,Visualizer
moment,33.297,7.62,20.1,1.09,1.28,,92.2,88.34,,,Visualizer
moment,33.523,7.61,20.3,1.11,1.28,,92.13,88.31,,,Visualizer
moment,33.702,7.61,20.7,1.11,1.38,,92.36,88.36,,,Visualizer
moment,33.927,7.58,20.8,1.12,1.28,,92.43,88.42,,,Visualizer
moment,34.242,7.52,21.2,1.13,1.38,,92.36,88.42,,,Visualizer
moment,34.332,7.5,21.6,1.18,1.28,,92.43,88.46,,,Visualizer
moment,34.647,7.53,21.8,1.18,1.28,,92.6,88.46,,,Visualizer
moment,34.74,7.48,22.2,1.18,1.38,,92.57,88.46,,,Visualizer
moment,34.962,7.44,22.3,1.18,1.28,,92.7,88.47,,,Visualizer
moment,35.187,7.43,22.5,1.19,1.38,,92.63,88.49,,,Visualizer
moment,35.367,7.42,22.9,1.21,1.38,,92.73,88.52,,,Visualizer
moment,35.592,7.45,23.0,1.2,1.38,,92.84,88.57,,,Visualizer
moment,35.862,7.45,23.4,1.17,1.28,,92.87,88.62,,,Visualizer
moment,36.088,7.37,23.7,1.15,1.38,,92.8,88.63,,,Visualizer
moment,36.222,7.3,24.1,1.17,1.28,,92.8,88.67,,,Visualizer
moment,36.492,7.38,24.2,1.14,1.28,,92.93,88.76,,,Visualizer
moment,36.627,7.3,24.6,1.16,1.28,,92.87,88.75,,,Visualizer
moment,36.899,7.25,25.0,1.16,1.48,,92.84,88.68,,,Visualizer
moment,37.077,7.26,25.3,1.16,1.38,,92.93,88.74,,,Visualizer
moment,37.302,7.24,25.5,1.15,1.38,,92.93,88.79,,,Visualizer
moment,37.483,7.17,25.8,1.17,1.38,,92.9,88.85,,,Visualizer
moment,37.662,7.14,26.1,1.18,1.48,,92.93,88.91,,,Visualizer
moment,37.887,7.12,26.3,1.21,1.48,,93.0,88.85,,,Visualizer
moment,38.112,7.08,26.7,1.24,1.38,,92.8,88.88,,,Visualizer
moment,38.292,7.07,27.0,1.27,1.48,,92.87,88.95,,,Visualizer
moment,38.607,7.05,27.4,1.32,1.58,,92.77,88.93,,,Visualizer
moment,38.697,7.08,27.7,1.32,1.38,,92.8,89.0,,,Visualizer
moment,38.922,7.03,27.8,1.31,1.28,,92.9,89.04,,,Visualizer
moment,39.147,7.0,28.0,1.35,1.38,,92.66,89.07,,,Visualizer
moment,39.327,7.03,28.4,1.33,1.48,,92.66,89.05,,,Visualizer
moment,39.552,6.96,28.6,1.36,1.38,,92.6,89.12,,,Visualizer
moment,39.777,7.05,29.1,1.32,1.48,,92.57,89.1,,,Visualizer
moment,39.957,6.95,29.5,1.3,1.68,,92.5,89.08,,,Visualizer
moment,40.227,6.93,29.7,1.3,1.48,,92.46,89.13,,,Visualizer
moment,40.407,6.88,30.0,1.32,1.48,,92.43,89.15,,,Visualizer
moment,40.587,6.9,30.3,1.3,1.48,,92.36,89.17,,,Visualizer
moment,40.859,6.84,30.6,1.33,1.48,,92.3,89.24,,,Visualizer
moment,41.037,6.87,31.0,1.32,1.48,,92.23,89.26,,,Visualizer
moment,41.217,6.81,31.5,1.33,1.68,,92.36,89.22,,,Visualizer
moment,41.532,6.8,31.6,1.33,1.58,,92.36,89.25,,,Visualizer
moment,41.623,6.69,32.1,1.35,1.58,,92.3,89.36,,,Visualizer
moment,41.892,6.7,32.2,1.4,1.58,,92.26,89.31,,,Visualizer
moment,42.072,6.72,32.7,1.39,1.48,,92.13,89.28,,,Visualizer
moment,42.297,6.65,33.1,1.45,1.58,,92.09,89.29,,,Visualizer
moment,42.522,6.68,33.4,1.43,1.58,,92.09,89.26,,,Visualizer
moment,42.657,6.6,33.7,1.48,1.58,,91.93,89.36,,,Visualizer
moment,42.927,6.62,34.1,1.46,1.68,,91.93,89.34,,,Visualizer
moment,43.108,6.59,34.5,1.5,1.78,,91.93,89.33,,,Visualizer
moment,43.287,6.55,34.7,1.47,1.58,,91.83,89.38,,,Visualizer
