information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.283,1.24,0.72,1.69,0.75,,94.18,93.1,,,Visualizer
moment,7.508,1.21,0.64,1.59,0.43,,94.0,93.13,,,Visualizer
moment,7.688,1.29,0.74,1.42,0.48,,93.8,93.15,,,Visualizer
moment,7.913,1.2,0.76,1.35,0.5,,93.66,93.14,,,Visualizer
moment,8.138,1.16,0.95,1.26,0.5,,93.39,93.1,,,Visualizer
moment,8.318,1.17,0.96,1.19,0.25,,93.25,93.09,,,Visualizer
moment,8.544,1.19,1.19,1.19,0.47,,93.02,93.1,,,Visualizer
moment,8.767,1.18,1.32,1.05,0.71,,92.68,93.08,,,Visualizer
moment,8.951,1.12,1.47,1.01,0.72,,92.68,93.06,,,Visualizer
moment,9.173,1.13,1.41,1.04,0.48,,92.41,92.98,,,Visualizer
moment,9.398,1.19,1.51,1.02,0.44,,92.04,92.95,,,Visualizer
moment,9.578,1.24,1.55,0.85,0.36,,91.74,93.01,,,Visualizer
moment,9.806,1.13,1.58,0.77,0.28,,91.54,92.95,,,Visualizer
moment,9.982,1.1,1.8,0.78,0.31,,91.47,92.87,,,Visualizer
moment,10.207,1.13,1.9,0.75,0.52,,91.1,92.87,,,Visualizer
moment,10.433,1.1,2.11,0.8,0.6,,90.93,92.83,,,Visualizer
moment,10.613,1.15,2.09,0.78,0.56,,90.84,92.84,,,Visualizer
moment,10.839,1.2,2.1,0.76,0.54,,90.47,92.84,,,Visualizer
moment,11.065,1.19,2.1,0.61,0.32,,90.17,92.79,,,Visualizer
moment,11.242,1.1,2.26,0.59,0.38,,89.97,92.79,,,Visualizer
moment,11.468,1.12,2.44,0.51,0.34,,89.94,92.76,,,Visualizer
moment,11.647,1.13,2.46,0.55,0.38,,89.7,92.66,,,Visualizer
moment,11.873,1.15,2.44,0.44,0.35,,89.57,92.66,,,Visualizer
moment,12.098,1.13,2.59,0.49,0.51,,89.27,92.62,,,Visualizer
moment,12.277,1.14,2.6,0.4,0.34,,89.11,92.54,,,Visualizer
moment,12.502,1.14,2.92,0.31,0.5,,88.84,92.56,,,Visualizer
moment,12.728,1.18,2.91,0.24,0.47,,88.75,92.51,,,Visualizer
moment,12.908,1.19,2.93,0.22,0.51,,88.35,92.5,,,Visualizer
moment,13.133,1.21,2.96,0.29,0.35,,88.29,92.52,,,Visualizer
moment,13.313,1.2,2.99,0.24,0.4,,88.22,92.45,,,Visualizer
moment,13.538,1.22,3.27,0.18,0.54,,88.09,92.44,,,Visualizer
moment,13.764,1.25,3.41,0.14,0.52,,88.02,92.44,,,Visualizer
moment,13.942,1.27,3.4,0.11,0.49,,87.82,92.39,,,Visualizer
moment,14.168,1.29,3.41,0.09,0.47,,87.86,92.3,,,Visualizer
moment,14.393,1.33,3.53,0.07,0.27,,87.76,92.31,,,Visualizer
moment,14.578,1.36,3.79,0.05,0.53,,87.86,92.27,,,Visualizer
moment,14.842,1.39,3.83,0.04,0.45,,87.89,92.21,,,Visualizer
moment,15.026,1.4,3.83,0.03,0.45,,87.92,92.2,,,Visualizer
moment,15.202,1.42,4.0,0.02,0.49,,88.05,92.23,,,Visualizer
moment,15.428,1.45,4.15,0.02,0.49,,88.25,92.18,,,Visualizer
moment,15.607,1.48,4.37,0.01,0.58,,88.22,92.11,,,Visualizer
moment,15.833,1.5,4.37,0.01,0.56,,88.58,92.12,,,Visualizer
moment,16.103,1.5,4.49,0.01,0.68,,88.75,92.06,,,Visualizer
moment,16.239,1.5,4.63,0.04,0.66,,88.91,92.01,,,Visualizer
moment,16.463,1.51,4.63,0.26,0.5,,89.11,91.9,,,Visualizer
moment,16.691,1.51,4.97,0.68,0.64,,89.3,91.85,,,Visualizer
moment,16.867,1.52,4.98,1.27,0.64,,89.61,91.81,,,Visualizer
moment,17.093,1.46,5.11,2.2,0.52,,89.77,91.81,,,Visualizer
moment,17.273,1.51,5.29,3.16,0.7,,89.9,91.77,,,Visualizer
moment,17.499,1.73,5.62,3.94,0.85,,90.1,91.69,,,Visualizer
moment,17.723,2.38,5.52,4.03,0.57,,90.54,91.63,,,Visualizer
moment,17.902,2.9,5.71,3.63,0.75,,91.0,91.63,,,Visualizer
moment,18.127,2.92,5.82,3.31,0.74,,91.5,91.56,,,Visualizer
moment,18.353,3.02,6.12,3.02,0.84,,92.04,91.48,,,Visualizer
moment,18.532,3.12,6.14,2.82,0.54,,92.38,91.45,,,Visualizer
moment,18.759,3.19,6.55,2.7,0.96,,92.92,91.41,,,Visualizer
moment,18.986,3.35,6.84,2.56,1.17,,93.36,91.38,,,Visualizer
moment,19.163,3.51,7.15,2.43,1.21,,93.97,91.41,,,Visualizer
moment,19.388,3.61,7.54,2.42,1.48,,94.52,91.44,,,Visualizer
moment,19.57,3.7,7.95,2.43,1.64,,95.1,91.52,,,Visualizer
moment,19.792,3.86,8.45,2.44,1.71,,95.62,91.6,,,Visualizer
moment,20.022,4.02,8.68,2.5,1.74,,96.07,91.71,,,Visualizer
moment,20.198,4.14,9.02,2.53,1.69,,96.52,91.86,,,Visualizer
moment,20.427,4.33,9.41,2.6,1.69,,96.69,91.96,,,Visualizer
moment,20.648,4.48,9.89,2.62,2.02,,96.62,92.14,,,Visualizer
moment,20.828,4.67,10.33,2.62,1.96,,96.59,92.3,,,Visualizer
moment,21.053,4.86,10.91,2.61,2.11,,96.41,92.46,,,Visualizer
moment,21.233,4.99,11.16,2.59,2.23,,96.03,92.75,,,Visualizer
moment,21.46,5.14,11.79,2.6,2.24,,95.82,92.83,,,Visualizer
moment,21.683,5.31,12.28,2.62,2.25,,95.45,92.98,,,Visualizer
moment,21.863,5.49,12.67,2.59,2.31,,95.38,93.16,,,Visualizer
moment,22.093,5.7,13.23,2.52,2.42,,95.17,93.24,,,Visualizer
moment,22.314,5.8,13.73,2.51,2.45,,95.17,93.29,,,Visualizer
moment,22.493,5.99,14.13,2.47,2.44,,95.13,93.37,,,Visualizer
moment,22.718,6.2,14.78,2.41,2.39,,95.27,93.44,,,Visualizer
moment,22.897,6.33,15.08,2.36,2.51,,95.34,93.44,,,Visualizer
moment,23.122,6.45,15.63,2.33,2.21,,95.34,93.42,,,Visualizer
moment,23.348,6.59,16.12,2.3,2.27,,95.55,93.47,,,Visualizer
moment,23.528,6.82,16.59,2.25,2.32,,95.65,93.5,,,Visualizer
moment,23.803,6.94,17.28,2.2,2.29,,95.65,93.46,,,Visualizer
moment,23.977,7.11,17.5,2.14,2.26,,95.58,93.4,,,Visualizer
moment,24.162,7.26,18.12,2.04,2.32,,95.62,93.45,,,Visualizer
moment,24.384,7.37,18.61,2.0,2.39,,95.51,93.5,,,Visualizer
moment,24.608,7.6,19.02,1.9,2.25,,95.68,93.46,,,Visualizer
moment,24.789,7.71,19.41,1.87,2.22,,95.41,93.49,,,Visualizer
moment,25.058,7.9,19.82,1.86,2.18,,95.38,93.53,,,Visualizer
moment,25.192,8.08,20.27,1.83,2.24,,95.07,93.51,,,Visualizer
moment,25.418,8.13,20.8,1.78,2.08,,95.03,93.5,,,Visualizer
moment,25.642,8.09,21.29,1.72,2.2,,94.82,93.53,,,Visualizer
moment,25.822,8.12,21.51,1.68,2.19,,94.65,93.57,,,Visualizer
moment,26.051,8.1,22.09,1.63,2.11,,94.59,93.62,,,Visualizer
moment,26.274,8.05,22.38,1.57,2.02,,94.45,93.49,,,Visualizer
moment,26.453,8.08,22.83,1.54,2.12,,94.31,93.54,,,Visualizer
moment,26.678,8.03,23.19,1.49,1.98,,94.11,93.55,,,Visualizer
moment,26.858,7.99,23.52,1.48,1.9,,93.87,93.56,,,Visualizer
moment,27.083,8.0,24.12,1.45,2.01,,93.73,93.51,,,Visualizer
moment,27.307,7.97,24.44,1.42,1.89,,93.49,93.48,,,Visualizer
moment,27.488,7.94,24.58,1.41,1.82,,93.43,93.48,,,Visualizer
moment,27.713,7.95,25.12,1.38,1.9,,93.43,93.5,,,Visualizer
moment,27.938,7.88,25.47,1.36,1.82,,93.46,93.57,,,Visualizer
moment,28.118,7.85,25.88,1.36,1.83,,93.32,93.48,,,Visualizer
moment,28.344,7.82,26.18,1.34,1.81,,93.09,93.38,,,Visualizer
moment,28.569,7.82,26.53,1.31,1.68,,93.22,93.44,,,Visualizer
moment,28.747,7.79,26.9,1.28,1.66,,93.05,93.5,,,Visualizer
moment,28.973,7.74,27.31,1.29,1.79,,93.05,93.42,,,Visualizer
moment,29.153,7.78,27.53,1.28,1.54,,93.09,93.42,,,Visualizer
moment,29.379,7.73,27.92,1.26,1.62,,93.05,93.39,,,Visualizer
moment,29.608,7.74,28.45,1.23,1.86,,92.95,93.35,,,Visualizer
moment,29.783,7.68,28.58,1.24,1.75,,93.05,93.29,,,Visualizer
moment,30.009,7.63,28.98,1.25,1.63,,92.92,93.32,,,Visualizer
moment,30.235,7.68,29.32,1.23,1.67,,92.71,93.23,,,Visualizer
moment,30.412,7.63,29.47,1.22,1.41,,92.78,93.21,,,Visualizer
moment,30.638,7.59,29.81,1.21,1.42,,92.58,93.2,,,Visualizer
moment,30.817,7.55,30.23,1.19,1.63,,92.51,93.17,,,Visualizer
moment,31.053,7.57,30.53,1.18,1.62,,92.45,93.16,,,Visualizer
moment,31.268,7.52,30.73,1.18,1.47,,92.48,93.18,,,Visualizer
moment,31.447,7.49,31.09,1.18,1.69,,92.24,93.08,,,Visualizer
moment,31.672,7.52,31.3,1.17,1.55,,92.31,93.09,,,Visualizer
moment,31.9,7.47,31.72,1.13,1.39,,92.11,93.1,,,Visualizer
moment,32.077,7.41,32.05,1.16,1.49,,92.18,93.01,,,Visualizer
moment,32.303,7.45,32.36,1.15,1.49,,92.14,93.03,,,Visualizer
moment,32.483,7.41,32.66,1.13,1.53,,91.94,92.97,,,Visualizer
moment,32.753,7.39,32.89,1.11,1.49,,91.8,93.06,,,Visualizer
moment,32.933,7.34,33.32,1.12,1.47,,91.87,93.0,,,Visualizer
moment,33.112,7.37,33.56,1.12,1.35,,91.7,92.84,,,Visualizer
moment,33.342,7.34,33.86,1.11,1.45,,91.67,92.89,,,Visualizer
