information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.667,3.2,0.0,7.55,0.0,,196.96,189.53,,,Visualizer
moment,5.892,3.44,0.51,6.83,0.55,,196.96,189.93,,,Visualizer
moment,6.072,3.67,1.06,5.93,1.14,,196.72,190.3,,,Visualizer
moment,6.301,3.71,1.27,5.11,1.37,,196.9,190.62,,,Visualizer
moment,6.524,3.76,1.88,4.23,2.03,,196.6,190.85,,,Visualizer
moment,6.704,3.53,2.07,3.5,2.23,,196.36,190.98,,,Visualizer
moment,6.928,3.41,2.77,2.98,2.44,,196.06,191.22,,,Visualizer
moment,7.107,3.32,2.82,2.57,1.9,,196.12,191.21,,,Visualizer
moment,7.332,3.28,3.09,2.18,1.75,,195.88,191.31,,,Visualizer
moment,7.559,3.27,3.17,1.89,1.17,,195.46,191.25,,,Visualizer
moment,7.785,3.19,3.63,1.68,1.18,,195.28,191.22,,,Visualizer
moment,8.024,3.21,3.87,1.54,0.84,,194.92,191.27,,,Visualizer
moment,8.149,3.28,3.87,1.23,0.84,,194.56,191.25,,,Visualizer
moment,8.367,3.07,3.88,1.08,0.85,,194.5,191.15,,,Visualizer
moment,8.593,3.03,4.3,1.04,0.71,,194.08,191.11,,,Visualizer
moment,8.777,3.08,4.32,0.95,0.74,,193.91,191.0,,,Visualizer
moment,8.998,3.04,4.35,0.92,0.71,,193.43,190.89,,,Visualizer
moment,9.222,3.06,4.65,0.88,0.84,,193.25,190.87,,,Visualizer
moment,9.402,3.1,4.78,0.78,0.76,,193.02,190.73,,,Visualizer
moment,9.627,3.0,4.76,0.78,0.47,,192.66,190.53,,,Visualizer
moment,9.897,3.01,4.97,0.77,0.67,,192.42,190.54,,,Visualizer
moment,10.032,3.03,5.3,0.74,0.7,,192.3,190.4,,,Visualizer
moment,10.265,3.02,5.27,0.72,0.64,,191.65,190.29,,,Visualizer
moment,10.441,3.04,5.41,0.7,0.7,,191.59,190.13,,,Visualizer
moment,10.67,3.03,5.42,0.68,0.71,,191.24,190.15,,,Visualizer
moment,10.887,3.01,5.74,0.67,0.81,,190.94,190.02,,,Visualizer
moment,11.079,3.04,5.69,0.65,0.42,,190.41,189.89,,,Visualizer
moment,11.31,3.01,6.01,0.66,0.81,,190.29,189.69,,,Visualizer
moment,11.53,3.0,6.15,0.65,0.79,,190.06,189.81,,,Visualizer
moment,11.698,3.01,6.26,0.65,0.58,,189.87,189.65,,,Visualizer
moment,11.93,3.04,6.41,0.64,0.78,,189.64,189.48,,,Visualizer
moment,12.102,3.0,6.66,0.63,0.7,,189.29,189.39,,,Visualizer
moment,12.327,3.01,6.65,0.65,0.67,,189.11,189.33,,,Visualizer
moment,12.552,3.05,6.87,0.62,0.68,,189.11,189.26,,,Visualizer
moment,12.732,2.97,6.91,0.68,0.68,,188.64,189.23,,,Visualizer
moment,12.961,2.99,6.97,0.72,0.51,,188.52,189.08,,,Visualizer
moment,13.184,3.21,7.3,0.94,0.69,,188.29,189.02,,,Visualizer
moment,13.362,3.64,7.44,1.06,0.71,,187.64,188.96,,,Visualizer
moment,13.589,4.03,7.61,1.2,0.79,,187.47,188.8,,,Visualizer
moment,13.812,4.49,7.62,1.34,0.73,,187.12,188.76,,,Visualizer
moment,14.005,4.9,7.96,1.48,0.71,,186.82,188.65,,,Visualizer
moment,14.217,5.49,8.22,1.55,0.96,,186.76,188.57,,,Visualizer
moment,14.402,6.16,8.47,1.64,1.01,,186.76,188.69,,,Visualizer
moment,14.622,6.81,8.61,1.68,1.08,,186.59,188.5,,,Visualizer
moment,14.848,7.56,8.91,1.72,1.18,,186.76,188.36,,,Visualizer
moment,15.041,8.33,9.18,1.71,1.32,,187.17,188.24,,,Visualizer
moment,15.252,8.92,9.62,1.64,1.32,,187.88,188.18,,,Visualizer
moment,15.48,9.11,9.97,1.53,1.6,,188.23,188.11,,,Visualizer
moment,15.665,8.87,10.44,1.53,1.65,,188.82,188.02,,,Visualizer
moment,15.887,9.05,10.63,1.48,1.73,,189.46,187.91,,,Visualizer
moment,16.063,9.06,11.12,1.47,1.83,,190.11,187.92,,,Visualizer
moment,16.287,9.08,11.37,1.42,1.69,,190.76,187.81,,,Visualizer
moment,16.515,9.07,11.7,1.42,1.69,,191.05,187.69,,,Visualizer
moment,16.702,9.11,12.27,1.41,1.77,,191.76,187.57,,,Visualizer
moment,16.917,9.08,12.49,1.4,1.86,,192.24,187.53,,,Visualizer
moment,17.187,9.05,12.98,1.4,1.84,,192.71,187.47,,,Visualizer
moment,17.324,9.1,13.56,1.39,2.01,,193.19,187.5,,,Visualizer
moment,17.548,9.1,13.89,1.38,1.97,,193.49,187.41,,,Visualizer
moment,17.727,9.11,14.07,1.4,1.94,,193.61,187.52,,,Visualizer
moment,17.952,9.03,14.45,1.42,1.96,,194.08,187.4,,,Visualizer
moment,18.177,9.05,15.04,1.45,2.05,,194.08,187.51,,,Visualizer
moment,18.357,9.02,15.46,1.45,2.05,,194.5,187.55,,,Visualizer
moment,18.582,9.03,16.03,1.47,2.11,,194.8,187.49,,,Visualizer
moment,18.866,9.06,16.4,1.44,2.1,,194.92,187.62,,,Visualizer
moment,18.987,8.96,17.04,1.47,2.16,,195.04,187.72,,,Visualizer
moment,19.213,9.03,17.2,1.46,2.15,,195.34,187.75,,,Visualizer
moment,19.392,8.97,17.82,1.48,2.11,,195.4,187.66,,,Visualizer
moment,19.618,9.03,17.99,1.48,2.11,,195.7,187.81,,,Visualizer
moment,19.843,8.97,18.64,1.47,2.22,,195.82,187.84,,,Visualizer
moment,20.026,9.0,19.05,1.49,2.17,,195.7,187.79,,,Visualizer
moment,20.25,9.01,19.42,1.52,2.14,,195.82,187.98,,,Visualizer
moment,20.473,9.0,20.07,1.49,2.24,,196.06,188.05,,,Visualizer
moment,20.654,8.96,20.46,1.49,2.21,,196.3,188.01,,,Visualizer
moment,20.881,9.03,20.83,1.5,2.14,,196.36,188.1,,,Visualizer
moment,21.102,8.98,21.32,1.52,2.25,,196.42,188.09,,,Visualizer
moment,21.282,8.99,21.86,1.53,2.35,,196.48,188.34,,,Visualizer
moment,21.507,8.95,22.42,1.54,2.36,,196.54,188.48,,,Visualizer
moment,21.705,8.93,22.85,1.52,2.38,,196.3,188.52,,,Visualizer
moment,21.912,8.98,23.26,1.55,2.37,,196.54,188.42,,,Visualizer
moment,22.147,8.96,23.69,1.57,2.19,,196.72,188.5,,,Visualizer
moment,22.327,8.92,24.33,1.59,2.27,,196.6,188.58,,,Visualizer
moment,22.548,8.91,24.76,1.59,2.34,,196.72,188.58,,,Visualizer
moment,22.767,8.85,25.15,1.61,2.22,,196.66,188.83,,,Visualizer
moment,22.969,8.89,25.59,1.61,2.3,,196.6,188.86,,,Visualizer
moment,23.172,8.91,26.24,1.62,2.31,,196.66,188.84,,,Visualizer
moment,23.352,8.9,26.64,1.63,2.3,,196.48,188.97,,,Visualizer
moment,23.59,8.88,27.0,1.63,2.16,,196.18,188.98,,,Visualizer
moment,23.811,8.81,27.48,1.66,2.29,,196.54,188.96,,,Visualizer
moment,23.985,8.84,27.92,1.65,2.33,,196.18,189.18,,,Visualizer
moment,24.21,8.89,28.54,1.66,2.25,,196.24,189.23,,,Visualizer
moment,24.44,8.79,29.09,1.67,2.44,,196.18,189.14,,,Visualizer
moment,24.616,8.85,29.69,1.67,2.38,,195.88,189.28,,,Visualizer
moment,24.846,8.9,30.1,1.68,2.35,,196.18,189.27,,,Visualizer
moment,25.062,8.84,30.53,1.7,2.36,,195.94,189.37,,,Visualizer
moment,25.243,8.86,30.89,1.69,2.28,,195.88,189.21,,,Visualizer
moment,25.472,8.8,31.15,1.69,2.22,,195.94,189.23,,,Visualizer
moment,25.647,8.9,31.91,1.68,2.39,,196.0,189.26,,,Visualizer
moment,25.884,8.89,32.48,1.68,2.36,,195.64,189.37,,,Visualizer
moment,26.1,8.86,32.85,1.68,2.32,,195.58,189.36,,,Visualizer
moment,26.28,8.83,33.31,1.68,2.33,,195.7,189.34,,,Visualizer
moment,26.503,8.84,33.71,1.69,2.19,,195.58,189.47,,,Visualizer
moment,26.728,8.8,34.16,1.69,2.24,,195.28,189.38,,,Visualizer
moment,26.929,8.73,34.78,1.71,2.28,,195.28,189.44,,,Visualizer
moment,27.14,8.82,35.26,1.71,2.36,,195.34,189.41,,,Visualizer
moment,27.312,8.8,35.88,1.69,2.34,,194.98,189.45,,,Visualizer
moment,27.538,8.81,36.09,1.71,2.31,,195.16,189.41,,,Visualizer
moment,27.811,8.88,36.76,1.68,2.34,,194.98,189.47,,,Visualizer
moment,27.942,8.82,37.48,1.69,2.39,,194.92,189.55,,,Visualizer
moment,28.167,8.85,37.67,1.7,2.34,,194.68,189.51,,,Visualizer
moment,28.392,8.84,38.25,1.69,2.33,,194.74,189.37,,,Visualizer
moment,28.572,8.81,38.73,1.7,2.41,,194.74,189.45,,,Visualizer
moment,28.797,8.84,39.09,1.7,2.31,,194.74,189.45,,,Visualizer
moment,28.977,8.84,39.52,1.71,2.2,,194.5,189.56,,,Visualizer
moment,29.202,8.84,39.98,1.71,2.27,,194.56,189.48,,,Visualizer
moment,29.428,8.83,40.6,1.7,2.29,,194.39,189.34,,,Visualizer
moment,29.608,8.85,41.05,1.69,2.32,,194.44,189.4,,,Visualizer
moment,29.832,8.85,41.52,1.68,2.39,,194.15,189.48,,,Visualizer
moment,30.057,8.84,41.89,1.7,2.31,,194.15,189.47,,,Visualizer
moment,30.244,8.84,42.61,1.69,2.38,,194.27,189.36,,,Visualizer
moment,30.463,8.88,42.77,1.69,2.34,,194.03,189.33,,,Visualizer
moment,30.645,8.89,43.36,1.68,2.25,,193.85,189.4,,,Visualizer
moment,30.877,8.84,43.76,1.67,2.23,,193.91,189.3,,,Visualizer
moment,31.092,8.83,44.4,1.67,2.18,,193.73,189.25,,,Visualizer
moment,31.272,8.76,44.85,1.69,2.24,,193.61,189.27,,,Visualizer
moment,31.497,8.84,45.31,1.68,2.31,,193.79,189.33,,,Visualizer
moment,31.724,8.87,45.87,1.7,2.45,,193.61,189.3,,,Visualizer
moment,31.911,8.8,46.07,1.69,2.21,,193.55,189.23,,,Visualizer
moment,32.128,8.79,46.6,1.71,2.37,,193.37,189.2,,,Visualizer
