information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.799,6.58,0.49,1.63,0.36,,92.02,94.21,,,Visualizer
moment,8.998,6.99,0.48,1.62,0.38,,91.95,94.24,,,Visualizer
moment,9.209,7.34,0.69,1.6,0.58,,91.75,94.21,,,Visualizer
moment,9.401,7.65,0.91,1.61,0.52,,91.75,94.15,,,Visualizer
moment,9.655,7.95,1.22,1.58,0.85,,91.58,94.1,,,Visualizer
moment,9.856,8.2,1.22,1.59,0.71,,91.58,94.09,,,Visualizer
moment,10.099,8.5,1.43,1.57,0.72,,91.58,93.96,,,Visualizer
moment,10.249,8.74,1.67,1.57,0.66,,91.48,93.95,,,Visualizer
moment,10.467,8.97,1.81,1.48,0.87,,91.48,94.01,,,Visualizer
moment,10.648,9.0,2.02,1.5,0.77,,91.45,94.03,,,Visualizer
moment,10.899,9.03,2.26,1.37,1.01,,91.58,93.92,,,Visualizer
moment,11.103,8.98,2.24,1.28,0.79,,91.41,93.82,,,Visualizer
moment,11.3,9.05,2.59,1.27,0.89,,91.41,93.79,,,Visualizer
moment,11.501,9.08,2.61,1.27,0.77,,91.48,93.83,,,Visualizer
moment,11.699,9.15,2.95,1.19,0.9,,91.41,93.82,,,Visualizer
moment,11.904,9.13,3.04,1.12,0.75,,91.48,93.8,,,Visualizer
moment,12.156,9.04,3.41,1.16,0.95,,91.41,93.69,,,Visualizer
moment,12.348,9.09,3.43,1.14,0.81,,91.52,93.75,,,Visualizer
moment,12.55,9.17,3.48,1.04,0.84,,91.48,93.74,,,Visualizer
moment,12.754,9.06,3.97,1.06,0.99,,91.41,93.62,,,Visualizer
moment,12.949,9.02,4.08,1.14,1.01,,91.48,93.62,,,Visualizer
moment,13.148,9.08,4.41,1.08,1.21,,91.58,93.63,,,Visualizer
moment,13.401,9.09,4.56,1.09,1.09,,91.58,93.57,,,Visualizer
moment,13.6,9.11,4.72,1.1,1.2,,91.62,93.56,,,Visualizer
moment,13.799,9.0,5.09,1.11,1.08,,91.68,93.59,,,Visualizer
moment,14.015,9.07,5.22,1.11,1.1,,91.58,93.54,,,Visualizer
moment,14.2,9.05,5.38,1.14,0.94,,91.78,93.54,,,Visualizer
moment,14.409,9.01,5.55,1.18,0.96,,91.88,93.49,,,Visualizer
moment,14.649,9.07,5.88,1.12,1.12,,91.75,93.45,,,Visualizer
moment,14.848,9.0,6.06,1.2,0.94,,91.82,93.51,,,Visualizer
moment,15.101,9.04,6.4,1.22,0.99,,91.95,93.42,,,Visualizer
moment,15.249,9.02,6.6,1.21,1.18,,91.95,93.42,,,Visualizer
moment,15.453,8.96,6.83,1.25,1.24,,91.98,93.38,,,Visualizer
moment,15.648,9.01,7.12,1.29,1.2,,92.02,93.37,,,Visualizer
moment,15.899,8.99,7.56,1.29,1.27,,92.35,93.35,,,Visualizer
moment,16.1,8.99,7.57,1.32,1.25,,92.29,93.35,,,Visualizer
moment,16.299,9.0,7.82,1.36,1.18,,92.35,93.36,,,Visualizer
moment,16.499,8.99,8.3,1.31,1.42,,92.45,93.37,,,Visualizer
moment,16.699,8.9,8.49,1.37,1.33,,92.62,93.3,,,Visualizer
moment,16.898,8.96,8.69,1.38,1.18,,92.62,93.27,,,Visualizer
moment,17.149,8.98,9.1,1.42,1.35,,92.65,93.23,,,Visualizer
moment,17.349,9.0,9.39,1.42,1.27,,92.82,93.2,,,Visualizer
moment,17.551,8.93,9.74,1.46,1.31,,92.89,93.19,,,Visualizer
moment,17.749,8.95,9.87,1.48,1.34,,93.05,93.13,,,Visualizer
moment,17.95,8.94,10.38,1.49,1.44,,93.02,93.17,,,Visualizer
moment,18.148,8.97,10.67,1.48,1.52,,93.19,93.17,,,Visualizer
moment,18.399,8.95,11.13,1.5,1.68,,93.32,93.17,,,Visualizer
moment,18.605,8.95,11.42,1.52,1.63,,93.36,93.08,,,Visualizer
moment,18.8,8.87,11.73,1.58,1.62,,93.39,93.11,,,Visualizer
moment,19.05,8.86,12.13,1.61,1.69,,93.39,93.1,,,Visualizer
moment,19.2,8.83,12.13,1.64,1.59,,93.53,93.12,,,Visualizer
moment,19.407,8.8,12.85,1.64,1.66,,93.56,93.07,,,Visualizer
moment,19.655,8.8,13.16,1.64,1.68,,93.7,93.05,,,Visualizer
moment,19.849,8.77,13.6,1.67,1.81,,93.73,93.1,,,Visualizer
moment,20.049,8.79,13.94,1.69,1.75,,93.86,93.07,,,Visualizer
moment,20.26,8.73,14.25,1.67,1.7,,93.73,93.02,,,Visualizer
moment,20.45,8.62,14.54,1.67,1.64,,93.86,93.01,,,Visualizer
moment,20.649,8.57,14.9,1.68,1.68,,93.93,93.07,,,Visualizer
moment,20.908,8.56,15.19,1.67,1.54,,93.93,93.11,,,Visualizer
moment,21.115,8.46,15.75,1.7,1.75,,94.0,93.01,,,Visualizer
moment,21.299,8.45,16.03,1.71,1.72,,94.04,93.04,,,Visualizer
moment,21.504,8.33,16.38,1.71,1.78,,94.17,93.01,,,Visualizer
moment,21.699,8.3,16.51,1.72,1.73,,94.1,92.99,,,Visualizer
moment,21.9,8.25,17.17,1.71,1.92,,93.93,93.0,,,Visualizer
moment,22.15,8.17,17.55,1.74,1.74,,94.14,93.05,,,Visualizer
moment,22.349,8.05,17.89,1.73,1.8,,94.1,93.03,,,Visualizer
moment,22.549,7.93,18.15,1.72,1.71,,94.1,93.0,,,Visualizer
moment,22.752,7.87,18.46,1.72,1.76,,94.07,93.01,,,Visualizer
moment,22.949,7.78,18.78,1.71,1.56,,93.96,93.01,,,Visualizer
moment,23.148,7.71,19.29,1.73,1.68,,94.1,93.03,,,Visualizer
moment,23.398,7.67,19.6,1.73,1.65,,94.0,93.06,,,Visualizer
moment,23.605,7.56,19.98,1.75,1.77,,94.04,93.01,,,Visualizer
moment,23.806,7.49,20.26,1.75,1.74,,94.04,93.08,,,Visualizer
moment,24.052,7.48,20.95,1.73,1.87,,93.96,93.0,,,Visualizer
moment,24.2,7.37,21.07,1.7,1.72,,94.04,93.05,,,Visualizer
moment,24.404,7.29,21.42,1.73,1.76,,93.93,93.08,,,Visualizer
moment,24.648,7.25,21.76,1.69,1.72,,93.93,93.04,,,Visualizer
moment,24.855,7.21,21.98,1.71,1.66,,93.86,93.01,,,Visualizer
moment,25.057,7.17,22.52,1.69,1.86,,93.83,92.97,,,Visualizer
moment,25.248,7.11,22.8,1.71,1.67,,93.83,93.0,,,Visualizer
moment,25.45,7.06,23.11,1.7,1.64,,93.76,93.05,,,Visualizer
moment,25.665,7.02,23.45,1.68,1.64,,93.83,93.05,,,Visualizer
moment,25.908,6.93,24.11,1.71,1.94,,93.7,92.96,,,Visualizer
moment,26.099,6.94,24.41,1.71,1.69,,93.73,93.0,,,Visualizer
moment,26.3,6.94,24.54,1.69,1.68,,93.66,92.94,,,Visualizer
moment,26.504,6.95,24.81,1.68,1.64,,93.49,92.92,,,Visualizer
moment,26.707,6.91,25.37,1.7,1.86,,93.56,93.02,,,Visualizer
moment,26.898,6.94,25.66,1.7,1.63,,93.43,93.07,,,Visualizer
moment,27.151,6.96,26.08,1.71,1.62,,93.56,92.99,,,Visualizer
moment,27.354,6.86,26.23,1.67,1.64,,93.29,92.98,,,Visualizer
moment,27.548,6.87,26.59,1.7,1.72,,93.29,92.95,,,Visualizer
moment,27.749,6.9,26.91,1.68,1.49,,93.39,92.97,,,Visualizer
moment,28.006,6.86,27.59,1.69,1.69,,93.26,93.0,,,Visualizer
moment,28.2,6.83,27.88,1.7,1.74,,93.32,92.95,,,Visualizer
moment,28.404,6.77,28.14,1.72,1.66,,93.22,92.89,,,Visualizer
moment,28.599,6.74,28.55,1.71,1.74,,93.22,92.92,,,Visualizer
moment,28.798,6.7,28.81,1.71,1.84,,93.22,92.94,,,Visualizer
moment,29.003,6.72,29.27,1.7,1.63,,93.22,92.88,,,Visualizer
moment,29.2,6.69,29.64,1.71,1.7,,93.32,92.92,,,Visualizer
moment,29.402,6.69,29.92,1.7,1.72,,93.32,92.91,,,Visualizer
moment,29.654,6.64,30.2,1.71,1.6,,93.19,92.87,,,Visualizer
moment,29.848,6.58,30.56,1.67,1.57,,93.16,92.86,,,Visualizer
moment,30.048,6.57,30.9,1.68,1.58,,93.19,92.84,,,Visualizer
moment,30.249,6.56,31.31,1.66,1.62,,93.26,92.86,,,Visualizer
moment,30.449,6.57,31.61,1.69,1.64,,93.19,92.89,,,Visualizer
moment,30.652,6.56,32.04,1.67,1.78,,93.05,92.86,,,Visualizer
moment,30.899,6.5,32.36,1.66,1.74,,93.22,92.88,,,Visualizer
moment,31.106,6.51,32.65,1.66,1.69,,93.19,92.85,,,Visualizer
moment,31.299,6.55,32.96,1.68,1.6,,93.09,92.82,,,Visualizer
moment,31.5,6.53,33.26,1.69,1.6,,93.16,92.76,,,Visualizer
moment,31.699,6.51,33.54,1.68,1.45,,93.05,92.76,,,Visualizer
moment,31.898,6.51,34.06,1.67,1.64,,93.16,92.79,,,Visualizer
moment,32.155,6.52,34.38,1.67,1.67,,93.09,92.86,,,Visualizer
moment,32.352,6.52,34.69,1.7,1.67,,93.02,92.77,,,Visualizer
moment,32.549,6.53,34.94,1.71,1.63,,93.12,92.76,,,Visualizer
moment,32.757,6.51,35.43,1.72,1.83,,93.02,92.76,,,Visualizer
moment,32.948,6.44,35.73,1.71,1.62,,92.99,92.73,,,Visualizer
moment,33.149,6.4,36.07,1.7,1.64,,92.99,92.69,,,Visualizer
moment,33.4,6.35,36.47,1.68,1.61,,92.99,92.67,,,Visualizer
moment,33.605,6.34,36.63,1.66,1.64,,92.99,92.68,,,Visualizer
moment,33.799,6.35,37.23,1.69,1.58,,92.92,92.76,,,Visualizer
moment,34.006,6.39,37.57,1.69,1.62,,93.02,92.72,,,Visualizer
moment,34.2,6.35,37.71,1.68,1.59,,93.02,92.7,,,Visualizer
moment,34.401,6.36,37.97,1.69,1.61,,92.92,92.68,,,Visualizer
moment,34.649,6.35,38.58,1.71,1.62,,92.89,92.65,,,Visualizer
moment,34.848,6.34,38.83,1.7,1.55,,92.92,92.63,,,Visualizer
moment,35.05,6.31,39.02,1.67,1.56,,92.89,92.66,,,Visualizer
moment,35.249,6.31,39.33,1.68,1.57,,92.79,92.65,,,Visualizer
moment,35.449,6.31,39.67,1.69,1.64,,92.75,92.6,,,Visualizer
moment,35.699,6.29,40.24,1.7,1.61,,92.85,92.53,,,Visualizer
moment,35.907,6.29,40.57,1.71,1.68,,92.72,92.57,,,Visualizer
moment,36.099,6.32,41.05,1.69,1.66,,92.85,92.62,,,Visualizer
moment,36.311,6.22,41.19,1.71,1.8,,92.79,92.61,,,Visualizer
moment,36.499,6.21,41.45,1.69,1.72,,92.82,92.57,,,Visualizer
moment,36.704,6.19,41.7,1.7,1.56,,92.82,92.56,,,Visualizer
moment,36.898,6.18,42.06,1.69,1.62,,92.79,92.5,,,Visualizer
moment,37.151,6.17,42.58,1.69,1.48,,92.82,92.5,,,Visualizer
moment,37.354,6.14,42.89,1.7,1.53,,93.05,92.53,,,Visualizer
moment,37.549,6.15,43.13,1.68,1.5,,92.95,92.51,,,Visualizer
moment,37.753,6.19,43.37,1.68,1.62,,92.85,92.53,,,Visualizer
