information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,5.2,9.04,2.17,1.95,,88.09,93.17,,,Visualizer
moment,11.924,5.19,9.48,2.24,1.97,,88.16,93.12,,,Visualizer
moment,12.104,5.25,9.86,2.24,2.04,,88.03,93.06,,,Visualizer
moment,12.374,5.27,10.33,2.25,2.11,,88.0,93.09,,,Visualizer
moment,12.555,5.24,10.82,2.29,2.3,,87.9,92.95,,,Visualizer
moment,12.733,5.25,11.3,2.33,2.34,,87.51,92.85,,,Visualizer
moment,12.958,5.25,11.68,2.31,2.28,,87.31,92.81,,,Visualizer
moment,13.185,5.22,12.36,2.38,2.33,,87.12,92.8,,,Visualizer
moment,13.364,5.26,12.87,2.38,2.4,,86.69,92.77,,,Visualizer
moment,13.589,5.23,13.26,2.38,2.29,,86.63,92.64,,,Visualizer
moment,13.769,5.18,13.7,2.36,2.25,,86.34,92.68,,,Visualizer
moment,13.994,5.2,14.37,2.36,2.35,,86.08,92.62,,,Visualizer
moment,14.219,5.17,14.93,2.39,2.39,,86.04,92.63,,,Visualizer
moment,14.403,5.18,15.42,2.4,2.41,,85.98,92.53,,,Visualizer
moment,14.624,5.18,15.65,2.42,2.47,,85.88,92.48,,,Visualizer
moment,14.849,5.17,16.34,2.43,2.44,,85.75,92.4,,,Visualizer
moment,15.033,5.15,16.82,2.45,2.54,,85.62,92.38,,,Visualizer
moment,15.254,5.16,17.26,2.42,2.41,,85.75,92.35,,,Visualizer
moment,15.433,5.12,17.72,2.42,2.38,,85.69,92.21,,,Visualizer
moment,15.658,5.11,18.17,2.44,2.42,,85.79,92.17,,,Visualizer
moment,15.883,5.1,18.94,2.47,2.45,,85.56,92.16,,,Visualizer
moment,16.064,5.15,19.32,2.44,2.38,,85.62,92.09,,,Visualizer
moment,16.289,5.12,19.88,2.44,2.46,,85.72,91.97,,,Visualizer
moment,16.514,5.09,20.32,2.48,2.49,,85.66,91.97,,,Visualizer
moment,16.694,5.12,20.69,2.5,2.36,,85.72,91.92,,,Visualizer
moment,16.918,5.09,21.46,2.51,2.36,,85.72,91.84,,,Visualizer
moment,17.115,5.11,21.97,2.47,2.46,,85.69,91.8,,,Visualizer
moment,17.323,5.07,22.43,2.49,2.41,,85.72,91.66,,,Visualizer
moment,17.548,5.09,22.86,2.49,2.47,,85.66,91.64,,,Visualizer
moment,17.728,5.07,23.54,2.51,2.39,,85.75,91.61,,,Visualizer
moment,17.955,5.08,23.79,2.5,2.41,,85.82,91.57,,,Visualizer
moment,18.178,5.05,24.52,2.5,2.37,,85.79,91.5,,,Visualizer
moment,18.359,5.06,25.1,2.51,2.56,,85.82,91.41,,,Visualizer
moment,18.584,5.07,25.59,2.54,2.6,,85.88,91.38,,,Visualizer
moment,18.764,5.07,26.12,2.52,2.67,,85.79,91.32,,,Visualizer
moment,18.99,5.07,26.5,2.54,2.52,,85.88,91.27,,,Visualizer
moment,19.214,5.04,26.95,2.57,2.52,,85.85,91.2,,,Visualizer
moment,19.394,5.05,27.46,2.6,2.44,,85.85,91.21,,,Visualizer
moment,19.618,5.03,27.92,2.62,2.41,,85.85,91.16,,,Visualizer
moment,19.844,5.04,28.68,2.6,2.43,,85.75,91.13,,,Visualizer
moment,20.068,5.02,29.12,2.57,2.52,,85.75,91.03,,,Visualizer
moment,20.254,4.98,29.54,2.59,2.38,,85.88,90.91,,,Visualizer
moment,20.428,5.0,30.11,2.58,2.54,,85.85,90.89,,,Visualizer
moment,20.655,4.98,30.5,2.61,2.45,,85.85,90.83,,,Visualizer
moment,20.879,5.0,31.24,2.64,2.41,,85.85,90.8,,,Visualizer
moment,21.058,4.99,31.77,2.64,2.54,,85.79,90.78,,,Visualizer
moment,21.329,4.97,32.37,2.66,2.63,,85.72,90.72,,,Visualizer
moment,21.508,4.98,32.79,2.63,2.55,,85.75,90.71,,,Visualizer
moment,21.689,4.97,33.33,2.65,2.69,,85.72,90.63,,,Visualizer
moment,21.914,4.95,33.75,2.65,2.6,,85.66,90.6,,,Visualizer
moment,22.108,4.94,34.22,2.65,2.54,,85.66,90.59,,,Visualizer
moment,22.319,4.95,34.99,2.68,2.54,,85.59,90.48,,,Visualizer
moment,22.546,4.95,35.25,2.66,2.55,,85.56,90.4,,,Visualizer
moment,22.724,4.96,35.97,2.59,2.52,,85.59,90.41,,,Visualizer
moment,22.949,4.94,36.45,2.61,2.59,,85.53,90.37,,,Visualizer
moment,23.175,4.93,36.87,2.58,2.48,,85.59,90.31,,,Visualizer
moment,23.356,4.93,37.68,2.62,2.52,,85.56,90.27,,,Visualizer
moment,23.581,4.95,37.93,2.62,2.54,,85.62,90.12,,,Visualizer
moment,23.758,4.96,38.33,2.66,2.44,,85.66,90.19,,,Visualizer
moment,23.983,4.99,39.13,2.59,2.57,,85.59,90.16,,,Visualizer
moment,24.209,4.94,39.53,2.61,2.42,,85.46,90.06,,,Visualizer
moment,24.389,4.93,40.06,2.59,2.46,,85.46,90.05,,,Visualizer
moment,24.614,4.95,40.48,2.63,2.39,,85.4,90.07,,,Visualizer
moment,24.839,4.96,41.0,2.67,2.53,,85.5,89.96,,,Visualizer
moment,25.02,4.98,41.72,2.68,2.5,,85.24,89.9,,,Visualizer
moment,25.244,4.97,41.94,2.72,2.5,,85.33,89.87,,,Visualizer
