information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.244,4.51,0.0,3.47,0.0,,97.23,96.62,,,Visualizer
moment,11.47,4.8,0.0,2.98,0.0,,97.13,96.61,,,Visualizer
moment,11.648,4.8,0.0,2.4,0.0,,97.13,96.65,,,Visualizer
moment,11.92,4.57,0.0,1.96,0.0,,97.13,96.66,,,Visualizer
moment,12.099,4.3,0.0,1.6,0.0,,97.2,96.62,,,Visualizer
moment,12.28,4.18,0.0,1.3,0.0,,97.02,96.58,,,Visualizer
moment,12.504,4.05,0.0,1.01,0.0,,97.09,96.58,,,Visualizer
moment,12.729,3.79,0.0,0.79,0.0,,97.09,96.51,,,Visualizer
moment,12.912,3.62,0.0,0.61,0.0,,97.06,96.56,,,Visualizer
moment,13.183,3.47,0.0,0.48,0.0,,97.06,96.58,,,Visualizer
moment,13.314,3.33,0.0,0.37,0.0,,97.09,96.52,,,Visualizer
moment,13.587,3.22,0.0,0.29,0.0,,97.06,96.57,,,Visualizer
moment,13.765,3.11,0.0,0.22,0.0,,97.16,96.57,,,Visualizer
moment,13.944,3.02,0.0,0.17,0.0,,97.02,96.55,,,Visualizer
moment,14.214,2.94,0.0,0.14,0.0,,97.13,96.52,,,Visualizer
moment,14.485,2.86,0.0,0.11,0.0,,97.02,96.5,,,Visualizer
moment,14.576,2.79,0.0,0.08,0.0,,97.09,96.41,,,Visualizer
moment,14.8,2.71,0.0,0.06,0.0,,96.99,96.39,,,Visualizer
moment,14.979,2.65,0.0,0.05,0.0,,97.06,96.39,,,Visualizer
moment,15.204,2.59,0.0,0.04,0.0,,97.02,96.44,,,Visualizer
moment,15.429,2.54,0.0,0.03,0.0,,96.99,96.38,,,Visualizer
moment,15.609,2.49,0.0,0.02,0.0,,97.09,96.33,,,Visualizer
moment,15.834,2.44,0.0,0.02,0.0,,97.02,96.33,,,Visualizer
moment,16.064,2.39,0.0,0.01,0.0,,96.99,96.31,,,Visualizer
moment,16.239,2.35,0.0,0.01,0.0,,96.99,96.32,,,Visualizer
moment,16.465,2.31,0.0,0.01,0.0,,97.02,96.38,,,Visualizer
moment,16.689,2.27,0.0,0.01,0.0,,96.95,96.3,,,Visualizer
moment,16.869,2.23,0.0,0.01,0.0,,97.09,96.26,,,Visualizer
moment,17.098,2.19,0.0,0.0,0.0,,96.99,96.28,,,Visualizer
moment,17.276,2.16,0.0,0.0,0.0,,96.95,96.23,,,Visualizer
moment,17.504,2.13,0.0,0.0,0.0,,96.99,96.26,,,Visualizer
moment,17.772,2.1,0.0,0.0,0.0,,97.09,96.19,,,Visualizer
moment,17.906,2.07,0.0,0.0,0.0,,96.95,96.17,,,Visualizer
moment,18.129,2.04,0.0,0.0,0.0,,96.95,96.17,,,Visualizer
moment,18.354,2.02,0.0,0.0,0.0,,96.99,96.22,,,Visualizer
moment,18.534,1.99,0.0,0.0,0.0,,96.95,96.14,,,Visualizer
moment,18.759,1.96,0.0,0.0,0.0,,97.06,96.17,,,Visualizer
moment,18.939,1.94,0.0,0.0,0.0,,96.99,96.18,,,Visualizer
moment,19.163,1.91,0.0,0.0,0.0,,96.95,96.15,,,Visualizer
moment,19.389,1.89,0.0,0.0,0.0,,96.92,96.14,,,Visualizer
moment,19.614,1.87,0.0,0.0,0.0,,96.88,96.11,,,Visualizer
moment,19.794,1.85,0.0,0.0,0.0,,97.02,96.07,,,Visualizer
moment,20.02,1.83,0.0,0.0,0.0,,97.06,96.06,,,Visualizer
moment,20.201,1.81,0.0,0.0,0.0,,96.88,96.1,,,Visualizer
moment,20.424,1.79,0.0,0.0,0.0,,96.99,96.08,,,Visualizer
moment,20.604,1.77,0.0,0.0,0.0,,96.95,96.08,,,Visualizer
moment,20.88,1.75,0.0,0.0,0.0,,96.99,96.02,,,Visualizer
moment,21.055,1.73,0.0,0.0,0.0,,96.92,95.96,,,Visualizer
moment,21.233,1.72,0.0,0.0,0.0,,97.02,95.98,,,Visualizer
moment,21.459,1.7,0.0,0.0,0.0,,96.95,96.05,,,Visualizer
moment,21.684,1.69,0.0,0.0,0.0,,96.81,95.97,,,Visualizer
moment,21.863,1.68,0.0,0.0,0.0,,96.95,95.94,,,Visualizer
moment,22.134,1.66,0.0,0.0,0.0,,96.95,95.93,,,Visualizer
moment,22.268,1.65,0.0,0.0,0.0,,96.92,95.92,,,Visualizer
moment,22.494,1.63,0.0,0.0,0.0,,96.88,95.94,,,Visualizer
moment,22.719,1.62,0.0,0.0,0.0,,96.95,95.88,,,Visualizer
moment,22.899,1.61,0.0,0.0,0.0,,96.99,95.82,,,Visualizer
moment,23.124,1.59,0.0,0.0,0.0,,96.78,95.93,,,Visualizer
moment,23.44,1.58,0.0,0.0,0.0,,96.78,95.89,,,Visualizer
moment,23.535,1.57,0.0,0.0,0.0,,96.85,95.8,,,Visualizer
moment,23.754,1.55,0.0,0.0,0.0,,96.81,95.81,,,Visualizer
moment,23.934,1.54,0.0,0.0,0.0,,96.67,95.82,,,Visualizer
moment,24.16,1.53,0.0,0.0,0.0,,96.74,95.75,,,Visualizer
moment,24.385,1.52,0.0,0.0,0.0,,96.64,95.81,,,Visualizer
moment,24.563,1.51,0.0,0.0,0.0,,96.74,95.83,,,Visualizer
moment,24.789,1.5,0.0,0.0,0.0,,96.85,95.79,,,Visualizer
moment,25.014,1.49,0.0,0.0,0.0,,96.81,95.78,,,Visualizer
moment,25.194,1.48,0.0,0.0,0.0,,96.74,95.85,,,Visualizer
moment,25.42,1.47,0.0,0.0,0.0,,96.71,95.8,,,Visualizer
moment,25.644,1.46,0.0,0.0,0.0,,96.64,95.73,,,Visualizer
moment,25.825,1.46,0.0,0.0,0.0,,96.67,95.74,,,Visualizer
moment,26.049,1.45,0.0,0.0,0.0,,96.71,95.7,,,Visualizer
moment,26.229,1.44,0.0,0.0,0.0,,96.67,95.58,,,Visualizer
moment,26.454,1.43,0.0,0.0,0.0,,96.53,95.65,,,Visualizer
moment,26.725,1.42,0.0,0.0,0.0,,96.53,95.65,,,Visualizer
moment,26.86,1.41,0.0,0.0,0.0,,96.5,95.58,,,Visualizer
moment,27.084,1.41,0.0,0.0,0.0,,96.6,95.57,,,Visualizer
moment,27.312,1.4,0.0,0.0,0.0,,96.64,95.59,,,Visualizer
moment,27.491,1.39,0.0,0.0,0.0,,96.53,95.55,,,Visualizer
moment,27.715,1.38,0.0,0.0,0.0,,96.5,95.57,,,Visualizer
moment,27.895,1.38,0.0,0.0,0.0,,96.6,95.59,,,Visualizer
moment,28.122,1.37,0.0,0.0,0.0,,96.5,95.45,,,Visualizer
moment,28.345,1.36,0.0,0.0,0.0,,96.29,95.44,,,Visualizer
moment,28.573,1.35,0.0,0.0,0.0,,96.46,95.5,,,Visualizer
moment,28.748,1.35,0.0,0.0,0.0,,96.46,95.52,,,Visualizer
moment,28.974,1.34,0.0,0.0,0.0,,96.36,95.48,,,Visualizer
moment,29.154,1.34,0.0,0.0,0.0,,96.43,95.41,,,Visualizer
moment,29.379,1.33,0.0,0.0,0.0,,96.18,95.4,,,Visualizer
moment,29.559,1.32,0.0,0.0,0.0,,96.25,95.43,,,Visualizer
moment,29.829,1.32,0.0,0.0,0.0,,96.29,95.36,,,Visualizer
moment,30.008,1.31,0.0,0.0,0.0,,96.29,95.32,,,Visualizer
moment,30.189,1.3,0.0,0.0,0.0,,96.29,95.32,,,Visualizer
moment,30.414,1.29,0.0,0.0,0.0,,96.39,95.39,,,Visualizer
moment,30.639,1.29,0.0,0.0,0.0,,96.15,95.29,,,Visualizer
moment,30.82,1.28,0.0,0.0,0.0,,96.08,95.28,,,Visualizer
moment,31.179,1.28,0.0,0.0,0.0,,96.11,95.21,,,Visualizer
moment,31.274,1.27,0.0,0.0,0.0,,96.18,95.19,,,Visualizer
moment,31.494,1.26,0.0,0.0,0.0,,96.01,95.22,,,Visualizer
moment,31.674,1.26,0.0,0.0,0.0,,96.08,95.2,,,Visualizer
moment,31.854,1.25,0.0,0.0,0.0,,96.01,95.17,,,Visualizer
moment,32.079,1.25,0.0,0.0,0.0,,96.01,95.11,,,Visualizer
moment,32.394,1.24,0.0,0.0,0.0,,96.15,95.12,,,Visualizer
moment,32.489,1.24,0.0,0.0,0.0,,95.91,95.11,,,Visualizer
moment,32.709,1.23,0.0,0.0,0.0,,96.11,95.05,,,Visualizer
moment,32.934,1.22,0.0,0.0,0.0,,95.91,95.08,,,Visualizer
moment,33.113,1.22,0.0,0.0,0.0,,95.87,95.06,,,Visualizer
moment,33.339,1.22,0.0,0.0,0.0,,95.8,95.01,,,Visualizer
moment,33.519,1.21,0.0,0.0,0.0,,95.87,95.03,,,Visualizer
moment,33.744,1.2,0.0,0.0,0.0,,95.84,94.96,,,Visualizer
moment,33.968,1.2,0.0,0.0,0.0,,95.77,94.94,,,Visualizer
moment,34.149,1.19,0.0,0.0,0.0,,95.91,94.97,,,Visualizer
moment,34.377,1.19,0.0,0.0,0.0,,95.87,94.89,,,Visualizer
moment,34.602,1.18,0.0,0.0,0.0,,95.84,94.94,,,Visualizer
moment,34.78,1.18,0.0,0.0,0.0,,95.66,94.94,,,Visualizer
moment,35.006,1.17,0.0,0.0,0.0,,95.66,94.83,,,Visualizer
moment,35.23,1.17,0.0,0.0,0.0,,95.7,94.91,,,Visualizer
moment,35.409,1.16,0.0,0.0,0.0,,95.59,94.9,,,Visualizer
moment,35.637,1.16,0.0,0.0,0.0,,95.49,94.85,,,Visualizer
moment,35.814,1.15,0.0,0.0,0.0,,95.52,94.86,,,Visualizer
moment,36.042,1.15,0.0,0.0,0.0,,95.56,94.69,,,Visualizer
moment,36.267,1.14,0.0,0.0,0.0,,95.49,94.72,,,Visualizer
moment,36.444,1.14,0.0,0.0,0.0,,95.56,94.73,,,Visualizer
moment,36.672,1.13,0.0,0.0,0.0,,95.52,94.67,,,Visualizer
moment,36.897,1.13,0.0,0.0,0.0,,95.52,94.64,,,Visualizer
moment,37.075,1.12,0.0,0.0,0.0,,95.52,94.68,,,Visualizer
moment,37.304,1.12,0.0,0.0,0.0,,95.46,94.62,,,Visualizer
moment,37.527,1.11,0.0,0.0,0.0,,95.42,94.63,,,Visualizer
moment,37.704,1.11,0.0,0.0,0.0,,95.35,94.59,,,Visualizer
moment,37.932,1.11,0.0,0.0,0.0,,95.32,94.63,,,Visualizer
moment,38.109,1.1,0.0,0.0,0.0,,95.46,94.56,,,Visualizer
moment,38.337,1.1,0.0,0.0,0.0,,95.35,94.52,,,Visualizer
moment,38.564,1.09,0.0,0.0,0.0,,95.42,94.56,,,Visualizer
moment,38.784,1.09,0.0,0.0,0.0,,95.28,94.48,,,Visualizer
moment,38.966,1.08,0.0,0.0,0.0,,95.32,94.48,,,Visualizer
moment,39.144,1.08,0.0,0.0,0.0,,95.28,94.5,,,Visualizer
moment,39.369,1.08,0.0,0.0,0.0,,95.35,94.43,,,Visualizer
moment,39.594,1.07,0.0,0.0,0.0,,95.25,94.45,,,Visualizer
moment,39.774,1.07,0.0,0.0,0.0,,95.07,94.38,,,Visualizer
moment,40.09,1.06,0.0,0.0,0.0,,95.04,94.39,,,Visualizer
moment,40.224,1.06,0.0,0.0,0.0,,95.11,94.27,,,Visualizer
moment,40.407,1.06,0.0,0.0,0.0,,95.21,94.31,,,Visualizer
moment,40.63,1.05,0.0,0.0,0.0,,95.04,94.28,,,Visualizer
moment,40.856,1.05,0.0,0.0,0.0,,95.11,94.25,,,Visualizer
moment,41.037,1.04,0.0,0.0,0.0,,94.94,94.23,,,Visualizer
moment,41.349,1.04,0.0,0.0,0.0,,95.07,94.23,,,Visualizer
moment,41.44,1.04,0.0,0.0,0.0,,95.07,94.14,,,Visualizer
moment,41.665,1.04,0.0,0.0,0.0,,95.07,94.19,,,Visualizer
moment,41.934,1.07,0.0,0.15,0.0,,94.97,94.17,,,Visualizer
moment,42.073,1.1,0.0,0.13,0.0,,94.84,94.1,,,Visualizer
moment,42.294,1.1,0.0,0.21,0.0,,94.84,94.08,,,Visualizer
moment,42.519,1.15,0.0,0.22,0.0,,94.66,94.06,,,Visualizer
moment,42.699,1.16,0.0,0.32,0.0,,94.49,94.03,,,Visualizer
moment,42.924,1.21,0.0,0.41,0.0,,94.35,94.01,,,Visualizer
moment,43.103,1.26,0.0,0.49,0.0,,94.08,93.96,,,Visualizer
moment,43.329,1.3,0.0,0.54,0.0,,93.88,93.98,,,Visualizer
moment,43.554,1.35,0.0,0.68,0.0,,93.6,93.91,,,Visualizer
moment,43.734,1.41,0.0,0.74,0.0,,93.19,93.89,,,Visualizer
moment,43.96,1.47,0.0,0.85,0.0,,92.85,93.84,,,Visualizer
moment,44.185,1.55,0.0,0.92,0.0,,92.52,93.82,,,Visualizer
moment,44.364,1.63,0.0,1.0,0.0,,92.11,93.79,,,Visualizer
moment,44.589,1.73,0.0,1.1,0.0,,91.74,93.74,,,Visualizer
moment,44.768,1.86,0.0,1.21,0.0,,91.54,93.72,,,Visualizer
moment,44.994,2.0,0.0,1.29,0.0,,91.07,93.74,,,Visualizer
moment,45.22,2.15,0.0,1.44,0.0,,90.66,93.64,,,Visualizer
moment,45.399,2.39,0.0,1.48,0.0,,90.37,93.6,,,Visualizer
moment,45.625,2.54,0.0,1.53,0.0,,90.0,93.57,,,Visualizer
moment,45.849,2.73,0.0,1.64,0.0,,89.83,93.52,,,Visualizer
moment,46.029,3.04,0.0,1.74,0.0,,89.47,93.44,,,Visualizer
moment,46.254,3.41,0.0,1.71,0.0,,89.47,93.41,,,Visualizer
moment,46.48,3.6,0.0,1.77,0.0,,89.34,93.35,,,Visualizer
moment,46.66,3.94,0.0,1.83,0.0,,89.3,93.31,,,Visualizer
moment,46.884,4.41,0.0,1.9,0.0,,89.3,93.25,,,Visualizer
moment,47.063,4.83,0.0,1.95,0.0,,89.5,93.16,,,Visualizer
moment,47.289,5.27,0.0,1.95,0.0,,89.7,93.05,,,Visualizer
moment,47.514,5.66,0.0,1.98,0.0,,89.96,93.02,,,Visualizer
moment,47.74,6.12,0.0,1.96,0.0,,90.1,92.97,,,Visualizer
moment,47.92,6.45,0.0,2.0,0.0,,90.53,92.95,,,Visualizer
moment,48.148,6.85,0.0,2.01,0.0,,90.77,92.85,,,Visualizer
moment,48.324,7.13,0.0,2.02,0.0,,91.07,92.78,,,Visualizer
moment,48.55,7.34,0.0,2.03,0.0,,91.44,92.76,,,Visualizer
moment,48.728,7.61,0.0,2.04,0.0,,91.8,92.61,,,Visualizer
moment,49.046,7.79,0.0,2.05,0.0,,92.11,92.64,,,Visualizer
moment,49.181,7.95,0.0,2.05,0.0,,92.31,92.54,,,Visualizer
moment,49.359,8.14,0.0,2.06,0.0,,92.41,92.48,,,Visualizer
moment,49.585,8.28,0.0,2.03,0.0,,92.62,92.46,,,Visualizer
moment,49.809,8.37,0.0,2.05,0.0,,92.72,92.46,,,Visualizer
moment,49.989,8.49,0.0,2.02,0.0,,93.02,92.46,,,Visualizer
moment,50.214,8.6,0.0,2.01,0.0,,92.92,92.39,,,Visualizer
moment,50.394,8.73,0.0,2.01,0.0,,93.05,92.37,,,Visualizer
moment,50.62,8.87,0.0,2.02,0.0,,93.26,92.31,,,Visualizer
moment,50.844,8.99,0.0,2.02,0.0,,93.29,92.32,,,Visualizer
moment,51.024,8.98,0.0,2.03,0.0,,93.43,92.33,,,Visualizer
moment,51.249,9.05,0.0,2.05,0.0,,93.43,92.29,,,Visualizer
moment,51.474,9.13,0.0,2.04,0.0,,93.5,92.3,,,Visualizer
moment,51.654,9.16,0.0,2.04,0.0,,93.74,92.34,,,Visualizer
moment,51.88,9.16,0.0,2.05,0.0,,93.7,92.23,,,Visualizer
moment,52.059,9.24,0.0,2.04,0.0,,93.7,92.26,,,Visualizer
moment,52.284,9.23,0.0,2.06,0.0,,93.8,92.26,,,Visualizer
moment,52.509,9.26,0.0,2.09,0.0,,93.77,92.29,,,Visualizer
moment,52.689,9.38,0.0,2.08,0.0,,93.8,92.27,,,Visualizer
moment,52.914,9.41,0.0,2.09,0.0,,93.91,92.2,,,Visualizer
moment,53.14,9.44,0.0,2.1,0.0,,93.94,92.26,,,Visualizer
moment,53.32,9.48,0.0,2.11,0.0,,93.88,92.28,,,Visualizer
moment,53.544,9.54,0.0,2.13,0.0,,93.84,92.24,,,Visualizer
moment,53.723,9.56,0.0,2.13,0.0,,93.84,92.27,,,Visualizer
moment,53.949,9.57,0.0,2.13,0.0,,93.77,92.29,,,Visualizer
moment,54.174,9.56,0.0,2.14,0.0,,93.74,92.3,,,Visualizer
moment,54.354,9.57,0.0,2.14,0.0,,93.5,92.29,,,Visualizer
moment,54.58,9.56,0.0,2.12,0.0,,93.64,92.28,,,Visualizer
moment,54.849,9.55,0.0,2.17,0.0,,93.5,92.24,,,Visualizer
moment,54.983,9.6,0.0,2.14,0.0,,93.5,92.26,,,Visualizer
moment,55.209,9.56,0.0,2.13,0.0,,93.4,92.25,,,Visualizer
moment,55.434,9.59,0.0,2.14,0.0,,93.33,92.23,,,Visualizer
moment,55.613,9.52,0.0,2.14,0.0,,93.29,92.26,,,Visualizer
moment,55.84,9.53,0.0,2.13,0.0,,93.43,92.3,,,Visualizer
moment,56.064,9.53,0.0,2.13,0.0,,93.29,92.22,,,Visualizer
moment,56.244,9.55,0.0,2.15,0.0,,93.12,92.14,,,Visualizer
moment,56.468,9.58,0.0,2.15,0.0,,93.26,92.17,,,Visualizer
moment,56.694,9.6,0.0,2.17,0.0,,93.12,92.15,,,Visualizer
moment,56.874,9.6,0.0,2.17,0.0,,93.12,92.17,,,Visualizer
moment,57.103,9.62,0.0,2.17,0.0,,92.95,92.16,,,Visualizer
moment,57.28,9.6,0.0,2.18,0.0,,92.95,92.16,,,Visualizer
moment,57.504,9.58,0.0,2.17,0.0,,92.99,92.16,,,Visualizer
moment,57.684,9.57,0.0,2.19,0.0,,92.85,92.11,,,Visualizer
moment,58.001,9.58,0.0,2.19,0.0,,92.82,92.1,,,Visualizer
moment,58.137,9.58,0.0,2.16,0.0,,92.75,92.13,,,Visualizer
moment,58.314,9.53,0.0,2.15,0.0,,92.72,92.13,,,Visualizer
moment,58.539,9.49,0.0,2.16,0.0,,92.72,92.03,,,Visualizer
moment,58.764,9.5,0.0,2.17,0.0,,92.62,92.09,,,Visualizer
moment,58.944,9.51,0.0,2.19,0.0,,92.55,92.05,,,Visualizer
moment,59.169,9.4,0.0,2.2,0.0,,92.52,92.02,,,Visualizer
moment,59.348,9.35,0.0,2.26,0.0,,92.55,92.02,,,Visualizer
moment,59.574,9.25,0.0,2.28,0.0,,92.55,92.06,,,Visualizer
moment,59.799,9.09,0.0,2.26,0.0,,92.41,92.05,,,Visualizer
moment,59.979,8.98,0.0,2.28,0.0,,92.41,91.95,,,Visualizer
moment,60.205,9.01,0.0,2.28,0.0,,92.45,91.98,,,Visualizer
moment,60.429,8.85,0.0,2.29,0.0,,92.41,91.98,,,Visualizer
moment,60.609,8.79,0.0,2.29,0.0,,92.28,91.9,,,Visualizer
moment,60.834,8.84,0.0,2.28,0.0,,92.21,91.9,,,Visualizer
moment,61.015,8.71,0.0,2.24,0.0,,92.14,91.93,,,Visualizer
moment,61.24,8.56,0.0,2.27,0.0,,92.14,91.85,,,Visualizer
moment,61.466,8.64,0.0,2.27,0.0,,92.18,91.86,,,Visualizer
moment,61.644,8.54,0.0,2.26,0.0,,92.24,91.82,,,Visualizer
moment,61.869,8.43,0.0,2.28,0.0,,92.14,91.75,,,Visualizer
moment,62.094,8.44,0.0,2.26,0.0,,92.14,91.84,,,Visualizer
moment,62.274,8.47,0.0,2.26,0.0,,92.14,91.78,,,Visualizer
moment,62.501,8.3,0.0,2.24,0.0,,92.18,91.76,,,Visualizer
moment,62.723,8.29,0.0,2.21,0.0,,92.21,91.72,,,Visualizer
moment,62.907,8.41,0.0,2.21,0.0,,92.21,91.71,,,Visualizer
moment,63.129,8.36,0.0,2.23,0.0,,92.24,91.69,,,Visualizer
moment,63.308,8.27,0.0,2.23,0.0,,92.34,91.71,,,Visualizer
moment,63.534,8.22,0.0,2.23,0.0,,92.34,91.67,,,Visualizer
moment,63.759,8.25,0.0,2.25,0.0,,92.24,91.65,,,Visualizer
moment,63.94,8.2,0.0,2.25,0.0,,92.24,91.63,,,Visualizer
moment,64.165,8.06,0.0,2.22,0.0,,92.18,91.56,,,Visualizer
moment,64.389,7.94,0.0,2.24,0.0,,92.38,91.56,,,Visualizer
moment,64.568,7.9,0.0,2.24,0.0,,92.14,91.59,,,Visualizer
moment,64.794,7.97,0.0,2.25,0.0,,92.14,91.54,,,Visualizer
moment,64.973,7.99,0.0,2.23,0.0,,92.14,91.51,,,Visualizer
moment,65.199,7.82,0.0,2.24,0.0,,92.14,91.47,,,Visualizer
moment,65.424,7.85,0.0,2.25,0.0,,92.24,91.45,,,Visualizer
moment,65.694,7.84,0.0,2.23,0.0,,92.18,91.44,,,Visualizer
moment,65.828,7.61,0.0,2.23,0.0,,92.11,91.48,,,Visualizer
moment,66.054,7.58,0.0,2.21,0.0,,92.07,91.45,,,Visualizer
moment,66.233,7.39,0.0,2.08,0.0,,92.28,91.43,,,Visualizer
moment,66.46,6.58,0.0,1.88,0.0,,92.18,91.37,,,Visualizer
moment,66.639,5.75,0.0,1.62,0.0,,92.18,91.32,,,Visualizer
moment,66.954,4.87,0.0,1.36,0.0,,92.11,91.35,,,Visualizer
