information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,3.01,7.0,0.87,0.8,,84.85,88.62,,,Visualizer
moment,13.768,3.05,7.4,0.98,0.8,,84.75,88.56,,,Visualizer
moment,13.949,3.26,7.6,1.32,0.8,,84.52,88.48,,,Visualizer
moment,14.129,3.79,7.6,1.73,0.8,,84.39,88.48,,,Visualizer
moment,14.398,4.49,7.6,2.09,0.7,,84.2,88.41,,,Visualizer
moment,14.578,5.22,7.9,2.31,0.8,,84.07,88.4,,,Visualizer
moment,14.758,5.81,7.9,2.49,0.6,,84.17,88.37,,,Visualizer
moment,14.939,6.3,8.2,2.62,0.8,,84.49,88.28,,,Visualizer
moment,15.208,7.02,8.3,2.55,0.9,,84.72,88.21,,,Visualizer
moment,15.388,7.64,8.8,2.41,1.2,,85.2,88.17,,,Visualizer
moment,15.569,7.95,8.9,2.22,1.0,,85.72,88.09,,,Visualizer
moment,15.838,8.18,9.5,2.06,1.2,,86.2,88.04,,,Visualizer
moment,16.018,8.43,9.8,1.9,1.3,,86.86,88.0,,,Visualizer
moment,16.198,8.55,9.9,1.75,1.2,,87.38,87.94,,,Visualizer
moment,16.423,8.69,10.3,1.63,1.4,,87.86,87.79,,,Visualizer
moment,16.648,8.77,10.6,1.53,1.3,,88.39,87.73,,,Visualizer
moment,16.828,8.79,11.0,1.45,1.4,,88.75,87.78,,,Visualizer
moment,17.053,8.83,11.2,1.4,1.4,,89.08,87.71,,,Visualizer
moment,17.328,8.94,11.5,1.33,1.3,,89.41,87.74,,,Visualizer
moment,17.458,8.96,11.8,1.31,1.3,,89.67,87.77,,,Visualizer
moment,17.683,8.97,11.9,1.28,1.3,,90.17,87.79,,,Visualizer
moment,17.864,8.96,12.1,1.27,1.3,,90.27,87.79,,,Visualizer
moment,18.088,8.91,12.5,1.27,1.3,,90.46,87.81,,,Visualizer
moment,18.313,9.1,12.6,1.24,1.2,,90.6,87.76,,,Visualizer
moment,18.493,9.08,12.9,1.21,1.3,,90.63,87.84,,,Visualizer
moment,18.764,8.98,13.3,1.21,1.3,,90.5,87.88,,,Visualizer
moment,18.898,8.94,13.4,1.22,1.3,,90.46,87.84,,,Visualizer
moment,19.123,8.93,13.6,1.22,1.3,,90.57,87.89,,,Visualizer
moment,19.393,9.01,14.1,1.23,1.4,,90.46,87.93,,,Visualizer
moment,19.529,9.03,14.3,1.21,1.2,,90.37,87.9,,,Visualizer
moment,19.753,8.98,14.6,1.22,1.3,,90.33,87.98,,,Visualizer
moment,19.978,9.0,14.8,1.19,1.2,,90.13,88.01,,,Visualizer
moment,20.203,9.07,14.9,1.17,1.2,,90.13,88.0,,,Visualizer
moment,20.383,9.07,14.9,1.15,1.2,,90.04,87.95,,,Visualizer
moment,20.563,9.03,15.2,1.17,1.4,,89.97,88.02,,,Visualizer
moment,20.833,9.03,15.2,1.17,1.3,,89.9,88.07,,,Visualizer
moment,21.013,9.01,15.7,1.2,1.4,,89.84,88.11,,,Visualizer
moment,21.193,9.02,15.8,1.18,1.4,,89.8,88.14,,,Visualizer
moment,21.418,9.04,16.2,1.18,1.3,,89.7,88.09,,,Visualizer
moment,21.643,8.99,16.9,1.2,1.4,,89.77,88.12,,,Visualizer
moment,21.823,9.11,17.2,1.17,1.4,,89.7,88.15,,,Visualizer
moment,22.048,9.0,17.5,1.17,1.5,,89.7,88.11,,,Visualizer
moment,22.273,8.94,17.9,1.14,1.5,,89.54,88.1,,,Visualizer
moment,22.453,8.94,18.2,1.15,1.4,,89.61,88.12,,,Visualizer
moment,22.678,8.89,18.4,1.15,1.3,,89.67,88.11,,,Visualizer
moment,22.858,8.83,18.7,1.17,1.3,,89.67,88.1,,,Visualizer
moment,23.083,8.92,19.0,1.12,1.4,,89.57,88.11,,,Visualizer
moment,23.308,8.98,19.2,1.1,1.3,,89.61,88.14,,,Visualizer
moment,23.488,8.89,19.5,1.09,1.3,,89.61,88.09,,,Visualizer
moment,23.714,8.84,19.6,1.06,1.3,,89.57,88.01,,,Visualizer
moment,24.074,8.85,19.9,1.06,1.3,,89.64,88.05,,,Visualizer
moment,24.118,8.84,20.5,1.04,1.4,,89.64,88.05,,,Visualizer
moment,24.388,8.81,20.5,1.02,1.4,,89.64,88.08,,,Visualizer
moment,24.523,8.74,21.0,1.03,1.4,,89.51,88.06,,,Visualizer
moment,24.748,8.67,21.1,1.03,1.4,,89.64,88.08,,,Visualizer
moment,25.018,8.67,21.4,1.06,1.4,,89.47,87.97,,,Visualizer
moment,25.153,8.59,21.7,1.08,1.4,,89.47,88.06,,,Visualizer
moment,25.378,8.54,21.8,1.1,1.3,,89.47,88.08,,,Visualizer
moment,25.648,8.55,22.1,1.09,1.4,,89.31,88.03,,,Visualizer
moment,25.828,8.58,22.5,1.11,1.4,,89.38,88.03,,,Visualizer
moment,26.008,8.54,22.8,1.11,1.4,,89.34,88.03,,,Visualizer
moment,26.233,8.51,23.0,1.14,1.3,,89.31,88.08,,,Visualizer
moment,26.458,8.52,23.5,1.13,1.4,,89.21,88.06,,,Visualizer
moment,26.638,8.45,23.7,1.16,1.3,,89.11,88.01,,,Visualizer
moment,26.818,8.45,23.9,1.17,1.4,,89.05,88.0,,,Visualizer
moment,27.088,8.5,24.0,1.15,1.4,,88.95,88.04,,,Visualizer
moment,27.268,8.51,24.3,1.12,1.4,,88.88,88.01,,,Visualizer
moment,27.448,8.48,24.9,1.11,1.4,,88.82,87.98,,,Visualizer
moment,27.673,8.37,25.2,1.09,1.5,,88.88,88.05,,,Visualizer
moment,27.898,8.32,25.3,1.1,1.4,,88.75,88.02,,,Visualizer
moment,28.079,8.34,25.6,1.11,1.5,,88.62,88.0,,,Visualizer
moment,28.303,8.35,25.9,1.12,1.5,,88.75,87.98,,,Visualizer
moment,28.483,8.31,26.1,1.11,1.4,,88.68,87.94,,,Visualizer
moment,28.708,8.3,26.3,1.13,1.4,,88.62,87.93,,,Visualizer
moment,28.933,8.25,26.9,1.13,1.5,,88.62,87.97,,,Visualizer
moment,29.113,8.17,27.2,1.15,1.5,,88.62,88.03,,,Visualizer
moment,29.338,8.18,27.3,1.14,1.4,,88.55,87.9,,,Visualizer
moment,29.563,8.14,27.4,1.17,1.4,,88.65,87.86,,,Visualizer
moment,29.743,8.15,27.7,1.16,1.4,,88.65,87.93,,,Visualizer
moment,30.015,8.11,28.2,1.18,1.5,,88.62,87.89,,,Visualizer
moment,30.148,8.11,28.5,1.18,1.5,,88.62,87.84,,,Visualizer
moment,30.373,8.06,28.5,1.18,1.5,,88.65,87.9,,,Visualizer
moment,30.643,8.05,28.8,1.2,1.4,,88.59,87.88,,,Visualizer
moment,30.822,8.04,29.5,1.18,1.5,,88.59,87.88,,,Visualizer
moment,31.003,8.02,29.9,1.19,1.4,,88.62,87.82,,,Visualizer
moment,31.273,8.08,30.1,1.17,1.5,,88.49,87.81,,,Visualizer
moment,31.453,8.07,30.4,1.15,1.6,,88.59,87.78,,,Visualizer
moment,31.633,8.02,30.6,1.13,1.4,,88.45,87.79,,,Visualizer
moment,31.858,8.0,30.8,1.11,1.5,,88.52,87.82,,,Visualizer
moment,32.083,7.94,31.2,1.14,1.4,,88.49,87.78,,,Visualizer
moment,32.263,7.97,31.8,1.11,1.4,,88.55,87.84,,,Visualizer
moment,32.443,7.87,32.0,1.1,1.5,,88.49,87.79,,,Visualizer
moment,32.713,7.84,32.1,1.11,1.5,,88.52,87.66,,,Visualizer
moment,32.893,7.88,32.6,1.1,1.5,,88.55,87.77,,,Visualizer
moment,33.073,7.8,32.7,1.13,1.5,,88.55,87.78,,,Visualizer
moment,33.314,7.72,33.0,1.15,1.5,,88.45,87.75,,,Visualizer
moment,33.523,7.68,33.4,1.18,1.6,,88.49,87.72,,,Visualizer
moment,33.703,7.72,33.8,1.17,1.5,,88.42,87.73,,,Visualizer
moment,33.928,7.7,34.3,1.17,1.6,,88.49,87.75,,,Visualizer
moment,34.112,7.66,34.4,1.17,1.6,,88.49,87.72,,,Visualizer
moment,34.333,7.66,34.6,1.17,1.6,,88.26,87.73,,,Visualizer
moment,34.558,7.63,34.9,1.18,1.5,,88.36,87.68,,,Visualizer
moment,34.828,7.6,35.1,1.18,1.4,,88.23,87.63,,,Visualizer
moment,34.963,7.59,35.6,1.18,1.5,,88.23,87.61,,,Visualizer
moment,35.188,7.6,36.0,1.18,1.6,,88.26,87.63,,,Visualizer
moment,35.368,7.64,36.4,1.17,1.5,,88.19,87.66,,,Visualizer
moment,35.638,7.58,36.7,1.15,1.6,,88.03,87.63,,,Visualizer
moment,35.773,7.58,37.0,1.11,1.6,,88.03,87.66,,,Visualizer
moment,35.998,7.5,37.1,1.12,1.5,,87.96,87.64,,,Visualizer
moment,36.267,7.48,37.1,1.13,1.5,,88.06,87.59,,,Visualizer
moment,36.403,7.49,37.8,1.14,1.6,,88.03,87.57,,,Visualizer
moment,36.64,7.45,37.9,1.12,1.5,,88.16,87.53,,,Visualizer
moment,36.897,7.37,38.4,1.14,1.5,,88.09,87.5,,,Visualizer
moment,37.032,7.41,38.5,1.13,1.5,,88.19,87.57,,,Visualizer
moment,37.303,7.35,38.8,1.15,1.5,,88.23,87.51,,,Visualizer
moment,37.438,7.24,39.3,1.2,1.5,,88.29,87.45,,,Visualizer
moment,37.752,7.27,39.5,1.23,1.6,,88.36,87.51,,,Visualizer
moment,37.888,7.3,39.9,1.24,1.5,,88.23,87.49,,,Visualizer
moment,38.067,7.25,40.0,1.26,1.5,,88.42,87.43,,,Visualizer
moment,38.34,7.15,40.5,1.3,1.5,,88.42,87.36,,,Visualizer
moment,38.562,7.2,41.2,1.31,1.6,,88.23,87.42,,,Visualizer
moment,38.698,7.17,41.3,1.35,1.6,,88.36,87.39,,,Visualizer
moment,38.923,7.13,41.6,1.35,1.6,,88.26,87.41,,,Visualizer
moment,39.148,7.1,41.9,1.38,1.6,,88.29,87.41,,,Visualizer
moment,39.328,7.14,42.3,1.4,1.5,,88.26,87.42,,,Visualizer
moment,39.553,7.21,42.5,1.37,1.5,,88.29,87.39,,,Visualizer
moment,39.733,7.15,42.8,1.34,1.5,,88.23,87.41,,,Visualizer
moment,39.957,7.06,43.3,1.31,1.6,,88.23,87.44,,,Visualizer
moment,40.182,7.06,43.5,1.3,1.6,,88.23,87.31,,,Visualizer
moment,40.362,7.05,43.7,1.31,1.6,,88.19,87.34,,,Visualizer
