information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.291,0.73,0.0,4.0,0.0,,89.25,88.22,,,Visualizer
moment,5.524,0.71,0.0,4.02,0.0,,89.41,88.4,,,Visualizer
moment,5.78,0.7,0.0,4.05,0.0,,89.28,88.47,,,Visualizer
moment,6.031,0.77,0.0,4.06,0.0,,89.64,88.5,,,Visualizer
moment,6.279,0.79,0.0,4.01,0.0,,89.64,88.51,,,Visualizer
moment,6.531,0.79,0.0,4.06,0.0,,89.74,88.52,,,Visualizer
moment,6.78,0.83,0.0,4.04,0.0,,89.71,88.56,,,Visualizer
moment,7.032,0.87,0.0,4.02,0.0,,89.57,88.68,,,Visualizer
moment,7.329,0.88,0.0,4.05,0.0,,89.57,88.71,,,Visualizer
moment,7.527,0.93,0.0,4.04,0.0,,89.44,88.72,,,Visualizer
moment,7.78,0.97,0.0,4.03,0.0,,89.25,88.8,,,Visualizer
moment,8.032,1.01,0.0,4.04,0.0,,89.14,88.79,,,Visualizer
moment,8.277,1.05,0.0,4.05,0.0,,89.05,88.75,,,Visualizer
moment,8.524,1.06,0.0,4.07,0.0,,88.95,88.77,,,Visualizer
moment,8.779,1.11,0.0,4.05,0.0,,88.85,88.81,,,Visualizer
moment,9.032,1.12,0.0,4.06,0.0,,88.65,88.81,,,Visualizer
moment,9.294,1.13,0.0,4.08,0.0,,88.62,88.79,,,Visualizer
moment,9.524,1.16,0.0,4.07,0.0,,88.23,88.79,,,Visualizer
moment,9.778,1.23,0.0,4.07,0.0,,88.07,88.72,,,Visualizer
moment,10.024,1.28,0.0,4.03,0.0,,87.74,88.68,,,Visualizer
moment,10.281,1.38,0.0,4.0,0.0,,87.45,88.66,,,Visualizer
moment,10.529,1.56,0.0,3.97,0.0,,87.02,88.63,,,Visualizer
moment,10.776,1.77,0.0,3.96,0.0,,86.6,88.58,,,Visualizer
moment,11.027,1.98,0.0,4.03,0.0,,86.34,88.57,,,Visualizer
moment,11.279,2.2,0.0,4.06,0.0,,86.4,88.54,,,Visualizer
moment,11.527,2.42,0.0,4.05,0.0,,86.83,88.41,,,Visualizer
moment,11.787,2.62,0.0,4.01,0.0,,87.12,88.34,,,Visualizer
moment,12.03,2.82,0.0,4.06,0.0,,87.54,88.3,,,Visualizer
moment,12.296,3.02,0.0,4.08,0.0,,88.0,88.21,,,Visualizer
moment,12.524,3.16,0.0,4.13,0.0,,88.2,88.12,,,Visualizer
moment,12.778,3.27,0.0,4.14,0.0,,88.52,88.11,,,Visualizer
moment,13.025,3.33,0.0,4.16,0.0,,88.55,88.08,,,Visualizer
moment,13.275,3.37,0.0,4.11,0.0,,88.62,88.08,,,Visualizer
moment,13.526,3.43,0.0,4.06,0.0,,88.55,88.04,,,Visualizer
moment,13.779,3.43,0.0,4.06,0.0,,88.43,88.05,,,Visualizer
moment,14.026,3.49,0.0,4.04,0.0,,88.23,88.16,,,Visualizer
moment,14.276,3.54,0.0,3.98,0.0,,88.07,88.22,,,Visualizer
moment,14.547,3.6,0.0,4.01,0.0,,87.93,88.13,,,Visualizer
moment,14.78,3.68,0.0,4.02,0.0,,87.84,88.14,,,Visualizer
moment,15.031,3.76,0.0,4.06,0.0,,87.8,88.18,,,Visualizer
moment,15.274,3.93,0.0,4.09,0.0,,87.97,88.1,,,Visualizer
moment,15.528,4.08,0.0,4.2,0.0,,88.1,88.08,,,Visualizer
moment,15.774,4.25,0.0,4.35,0.0,,88.07,88.09,,,Visualizer
moment,16.031,4.47,0.0,4.52,0.0,,88.23,88.13,,,Visualizer
moment,16.279,4.69,0.0,4.67,0.0,,88.29,88.03,,,Visualizer
moment,16.531,4.85,0.0,4.76,0.0,,88.26,88.03,,,Visualizer
moment,16.787,4.9,0.0,4.85,0.0,,88.13,88.06,,,Visualizer
moment,17.026,5.01,0.0,5.02,0.0,,88.0,88.04,,,Visualizer
moment,17.278,5.1,0.0,5.14,0.0,,87.8,88.07,,,Visualizer
moment,17.579,5.17,0.0,5.17,0.0,,87.9,88.09,,,Visualizer
moment,17.773,5.19,0.0,5.23,0.0,,87.71,88.03,,,Visualizer
moment,18.024,5.23,0.0,5.24,0.0,,87.67,88.04,,,Visualizer
moment,18.274,5.21,0.0,4.99,0.0,,87.8,87.95,,,Visualizer
moment,18.53,4.69,0.0,4.43,0.0,,87.77,87.94,,,Visualizer
moment,18.776,3.99,0.0,4.2,0.0,,87.77,87.93,,,Visualizer
moment,19.024,4.04,0.0,4.22,0.0,,87.71,87.93,,,Visualizer
moment,19.281,4.31,0.0,4.29,0.0,,87.77,87.88,,,Visualizer
moment,19.526,4.57,0.0,4.32,0.0,,87.87,87.88,,,Visualizer
moment,19.791,4.76,0.0,4.37,0.0,,88.1,87.83,,,Visualizer
moment,20.031,4.92,0.0,4.31,0.0,,88.23,87.86,,,Visualizer
moment,20.274,5.0,0.0,4.31,0.0,,88.39,87.84,,,Visualizer
moment,20.531,4.98,0.0,4.35,0.0,,88.62,87.83,,,Visualizer
moment,20.776,5.11,0.0,4.37,0.0,,88.85,87.86,,,Visualizer
moment,21.031,5.19,0.0,4.43,0.0,,88.79,87.78,,,Visualizer
moment,21.274,5.18,0.0,4.46,0.0,,88.82,87.86,,,Visualizer
moment,21.53,5.17,0.0,4.54,0.0,,88.69,87.9,,,Visualizer
moment,21.794,5.2,0.0,4.58,0.0,,88.55,87.93,,,Visualizer
moment,22.033,5.15,0.0,4.59,0.0,,88.52,87.93,,,Visualizer
moment,22.279,5.11,0.0,4.6,0.0,,88.39,87.98,,,Visualizer
moment,22.526,5.11,0.0,4.54,0.0,,88.33,87.91,,,Visualizer
