information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.351,5.23,12.37,2.4,2.38,,76.54,82.24,,,Visualizer
moment,14.577,5.24,12.96,2.42,2.2,,76.45,82.19,,,Visualizer
moment,14.801,5.2,13.23,2.41,2.38,,76.22,82.03,,,Visualizer
moment,14.981,5.17,13.73,2.43,2.47,,76.13,82.01,,,Visualizer
moment,15.206,5.17,14.37,2.39,2.41,,75.97,81.94,,,Visualizer
moment,15.431,5.13,14.84,2.36,2.3,,75.78,81.85,,,Visualizer
moment,15.611,5.13,15.25,2.42,2.4,,75.9,81.75,,,Visualizer
moment,15.836,5.14,15.75,2.48,2.35,,75.71,81.7,,,Visualizer
moment,16.016,5.16,16.48,2.51,2.49,,75.62,81.6,,,Visualizer
moment,16.291,5.11,16.87,2.56,2.36,,75.55,81.46,,,Visualizer
moment,16.465,5.09,17.35,2.62,2.42,,75.52,81.38,,,Visualizer
moment,16.646,5.08,17.9,2.65,2.49,,75.36,81.3,,,Visualizer
moment,16.87,5.04,18.31,2.66,2.45,,75.36,81.25,,,Visualizer
moment,17.095,5.03,18.73,2.65,2.36,,75.39,81.12,,,Visualizer
moment,17.275,4.99,19.2,2.69,2.44,,75.36,81.03,,,Visualizer
moment,17.501,4.98,19.7,2.72,2.46,,75.27,81.01,,,Visualizer
moment,17.726,4.97,20.31,2.71,2.3,,75.2,80.88,,,Visualizer
moment,17.906,4.9,20.68,2.76,2.48,,75.11,80.77,,,Visualizer
moment,18.131,4.97,21.35,2.72,2.58,,75.11,80.69,,,Visualizer
moment,18.312,4.89,22.11,2.73,2.52,,75.07,80.65,,,Visualizer
moment,18.536,4.93,22.29,2.72,2.47,,75.01,80.53,,,Visualizer
moment,18.761,4.9,23.0,2.71,2.43,,74.91,80.46,,,Visualizer
moment,18.985,4.87,23.4,2.72,2.39,,74.98,80.44,,,Visualizer
moment,19.165,4.89,23.87,2.73,2.45,,75.01,80.36,,,Visualizer
moment,19.346,4.86,24.34,2.78,2.34,,74.91,80.27,,,Visualizer
moment,19.571,4.9,24.77,2.78,2.3,,74.95,80.19,,,Visualizer
moment,19.796,4.87,25.44,2.74,2.36,,75.07,80.09,,,Visualizer
moment,19.977,4.86,25.99,2.72,2.45,,75.04,80.07,,,Visualizer
moment,20.201,4.85,26.33,2.73,2.35,,75.07,79.99,,,Visualizer
moment,20.426,4.85,26.81,2.76,2.39,,74.95,79.89,,,Visualizer
moment,20.607,4.86,27.24,2.74,2.28,,75.11,79.91,,,Visualizer
moment,20.831,4.88,27.68,2.69,2.35,,75.23,79.84,,,Visualizer
moment,21.011,4.85,28.25,2.72,2.37,,75.17,79.7,,,Visualizer
moment,21.281,4.86,28.84,2.67,2.38,,75.27,79.69,,,Visualizer
moment,21.461,4.83,29.29,2.73,2.36,,75.33,79.71,,,Visualizer
moment,21.685,4.84,29.68,2.74,2.29,,75.3,79.62,,,Visualizer
moment,21.866,4.9,30.19,2.72,2.32,,75.36,79.57,,,Visualizer
moment,22.137,4.87,30.9,2.7,2.41,,75.33,79.5,,,Visualizer
moment,22.269,4.86,31.12,2.71,2.39,,75.33,79.46,,,Visualizer
moment,22.496,4.9,31.73,2.74,2.34,,75.36,79.38,,,Visualizer
moment,22.72,4.89,32.23,2.67,2.38,,75.3,79.35,,,Visualizer
moment,22.901,4.87,32.68,2.7,2.38,,75.27,79.35,,,Visualizer
moment,23.127,4.88,33.11,2.7,2.31,,75.3,79.25,,,Visualizer
moment,23.305,4.88,33.56,2.7,2.32,,75.3,79.2,,,Visualizer
moment,23.531,4.91,33.98,2.67,2.36,,75.27,79.21,,,Visualizer
moment,23.756,4.89,34.64,2.68,2.31,,75.23,79.15,,,Visualizer
moment,23.936,4.88,35.07,2.67,2.24,,75.2,79.1,,,Visualizer
moment,24.161,4.88,35.47,2.72,2.21,,75.23,79.02,,,Visualizer
moment,24.384,4.91,35.92,2.69,2.29,,75.23,79.04,,,Visualizer
moment,24.566,4.9,36.57,2.68,2.35,,75.17,78.95,,,Visualizer
moment,24.836,4.88,37.08,2.66,2.34,,75.04,78.97,,,Visualizer
moment,24.97,4.89,37.48,2.65,2.26,,75.17,78.89,,,Visualizer
moment,25.196,4.87,37.97,2.68,2.39,,75.14,78.85,,,Visualizer
moment,25.42,4.78,38.29,2.76,2.29,,75.04,78.84,,,Visualizer
moment,25.601,4.9,38.64,2.78,2.17,,75.04,78.78,,,Visualizer
moment,25.825,4.92,38.86,2.78,1.86,,75.07,78.78,,,Visualizer
moment,26.05,4.83,39.53,2.84,2.15,,74.88,78.77,,,Visualizer
moment,26.274,4.9,40.18,2.82,2.13,,74.82,78.7,,,Visualizer
