information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.051,5.91,0.0,1.98,0.0,,75.71,82.55,,,Visualizer
moment,17.277,5.92,0.0,2.02,0.0,,75.49,82.39,,,Visualizer
moment,17.547,5.9,0.0,2.09,0.0,,75.27,82.29,,,Visualizer
moment,17.816,5.92,0.0,2.16,0.0,,75.14,82.18,,,Visualizer
moment,18.042,5.89,0.0,2.21,0.0,,74.98,82.06,,,Visualizer
moment,18.357,5.93,0.0,2.22,0.0,,74.75,81.95,,,Visualizer
moment,18.537,5.9,0.0,2.18,0.0,,74.75,81.8,,,Visualizer
moment,18.852,5.83,0.0,2.18,0.0,,74.53,81.74,,,Visualizer
moment,19.077,5.87,0.0,2.19,0.0,,74.4,81.53,,,Visualizer
moment,19.302,5.84,0.0,2.23,0.0,,74.34,81.44,,,Visualizer
moment,19.527,5.77,0.0,2.24,0.0,,74.34,81.36,,,Visualizer
moment,19.797,5.81,0.0,2.28,0.0,,74.21,81.22,,,Visualizer
moment,20.067,5.79,0.0,2.36,0.0,,74.11,81.13,,,Visualizer
moment,20.292,5.76,0.0,2.44,0.0,,74.05,80.93,,,Visualizer
moment,20.607,5.77,0.0,2.45,0.0,,74.02,80.86,,,Visualizer
moment,20.787,5.74,0.0,2.5,0.0,,73.83,80.72,,,Visualizer
moment,21.102,5.73,0.0,2.52,0.0,,73.89,80.58,,,Visualizer
moment,21.282,5.74,0.0,2.55,0.0,,73.73,80.52,,,Visualizer
moment,21.552,5.68,0.0,2.56,0.0,,73.7,80.35,,,Visualizer
moment,21.777,5.71,0.0,2.55,0.0,,73.76,80.21,,,Visualizer
moment,22.047,5.62,0.0,2.6,0.0,,73.73,80.01,,,Visualizer
moment,22.317,5.62,0.0,2.65,0.0,,73.7,80.01,,,Visualizer
moment,22.542,5.66,0.0,2.64,0.0,,73.73,79.9,,,Visualizer
moment,22.857,5.57,0.0,2.68,0.0,,73.76,79.73,,,Visualizer
moment,23.081,5.61,0.0,2.7,0.0,,73.8,79.61,,,Visualizer
moment,23.352,5.6,0.0,2.69,0.0,,73.76,79.47,,,Visualizer
moment,23.532,5.53,0.0,2.76,0.0,,73.7,79.41,,,Visualizer
moment,23.801,5.56,0.0,2.79,0.0,,73.96,79.33,,,Visualizer
moment,24.161,5.54,0.0,2.81,0.0,,73.99,79.15,,,Visualizer
moment,24.297,5.5,0.0,2.81,0.0,,74.05,79.11,,,Visualizer
moment,24.612,5.46,0.0,2.82,0.0,,74.31,79.07,,,Visualizer
moment,24.791,5.51,0.0,2.8,0.0,,74.24,79.01,,,Visualizer
moment,25.111,5.45,0.0,2.83,0.0,,74.4,78.88,,,Visualizer
moment,25.287,5.45,0.0,2.81,0.0,,74.43,78.84,,,Visualizer
moment,25.601,5.39,0.0,2.81,0.0,,74.56,78.73,,,Visualizer
moment,25.781,5.41,0.0,2.84,0.0,,74.59,78.66,,,Visualizer
moment,26.052,5.42,0.0,2.83,0.0,,74.69,78.63,,,Visualizer
moment,26.277,5.34,0.0,2.89,0.0,,74.69,78.56,,,Visualizer
moment,26.546,5.38,0.0,2.92,0.0,,74.69,78.45,,,Visualizer
moment,26.861,5.35,0.0,2.91,0.0,,74.56,78.39,,,Visualizer
moment,27.041,5.34,0.0,2.87,0.0,,74.69,78.37,,,Visualizer
moment,27.357,5.27,0.0,2.9,0.0,,74.82,78.37,,,Visualizer
moment,27.536,5.28,0.0,2.93,0.0,,74.75,78.27,,,Visualizer
moment,27.851,5.27,0.0,2.94,0.0,,74.82,78.18,,,Visualizer
moment,28.076,5.22,0.0,2.96,0.0,,74.79,78.13,,,Visualizer
moment,28.301,5.23,0.0,2.97,0.0,,74.88,78.12,,,Visualizer
moment,28.527,5.18,0.0,2.98,0.0,,74.88,78.12,,,Visualizer
moment,28.796,5.22,0.0,2.96,0.0,,74.88,78.08,,,Visualizer
moment,29.111,5.18,0.0,2.96,0.0,,74.85,77.98,,,Visualizer
moment,29.291,5.15,0.0,2.95,0.0,,74.82,77.88,,,Visualizer
moment,29.607,5.13,0.0,2.95,0.0,,74.85,77.88,,,Visualizer
moment,29.786,5.1,0.0,2.94,0.0,,74.85,77.83,,,Visualizer
moment,30.101,5.11,0.0,2.92,0.0,,74.82,77.78,,,Visualizer
moment,30.281,5.1,0.0,2.89,0.0,,74.82,77.78,,,Visualizer
moment,30.551,5.04,0.0,2.91,0.0,,74.82,77.72,,,Visualizer
moment,30.777,5.02,0.0,2.91,0.0,,74.75,77.69,,,Visualizer
moment,31.047,5.06,0.0,2.92,0.0,,74.75,77.6,,,Visualizer
moment,31.361,5.01,0.0,2.91,0.0,,74.72,77.54,,,Visualizer
moment,31.542,4.98,0.0,2.88,0.0,,74.88,77.57,,,Visualizer
moment,31.856,4.94,0.0,2.85,0.0,,74.75,77.5,,,Visualizer
moment,32.081,4.95,0.0,2.86,0.0,,74.79,77.45,,,Visualizer
