information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.529,5.37,7.02,1.41,0.54,,75.48,83.23,,,Visualizer
moment,11.796,5.46,7.31,1.42,0.57,,75.74,83.16,,,Visualizer
moment,12.067,5.53,7.67,1.42,0.61,,75.9,83.12,,,Visualizer
moment,12.284,5.54,7.77,1.47,0.58,,76.16,83.05,,,Visualizer
moment,12.528,5.6,8.14,1.46,0.65,,76.51,83.0,,,Visualizer
moment,12.772,5.63,8.43,1.5,0.71,,76.61,82.87,,,Visualizer
moment,13.025,5.65,8.86,1.49,0.82,,76.83,82.78,,,Visualizer
moment,13.259,5.67,9.3,1.52,0.87,,76.89,82.66,,,Visualizer
moment,13.503,5.66,9.74,1.58,0.98,,76.86,82.61,,,Visualizer
moment,13.795,5.65,10.16,1.58,1.08,,76.67,82.53,,,Visualizer
moment,14.052,5.7,10.74,1.62,1.18,,76.54,82.43,,,Visualizer
moment,14.296,5.67,11.1,1.67,1.26,,76.35,82.4,,,Visualizer
moment,14.55,5.69,11.55,1.68,1.36,,76.29,82.3,,,Visualizer
moment,14.771,5.68,12.22,1.71,1.52,,76.09,82.14,,,Visualizer
moment,15.024,5.65,12.47,1.74,1.57,,75.96,82.1,,,Visualizer
moment,15.273,5.62,13.08,1.77,1.62,,75.8,82.07,,,Visualizer
moment,15.524,5.66,13.64,1.77,1.69,,75.8,82.01,,,Visualizer
moment,15.805,5.6,14.29,1.82,1.77,,75.61,81.88,,,Visualizer
moment,16.059,5.62,14.62,1.8,1.84,,75.55,81.8,,,Visualizer
moment,16.282,5.57,15.52,1.83,1.94,,75.55,81.64,,,Visualizer
moment,16.525,5.56,15.74,1.86,1.95,,75.45,81.56,,,Visualizer
moment,16.783,5.55,16.34,1.91,2.0,,75.45,81.54,,,Visualizer
moment,17.036,5.56,16.96,1.88,2.05,,75.42,81.49,,,Visualizer
moment,17.258,5.52,17.53,1.93,2.03,,75.36,81.41,,,Visualizer
moment,17.504,5.55,17.75,1.93,2.05,,75.39,81.32,,,Visualizer
moment,17.794,5.5,18.32,1.97,2.09,,75.36,81.16,,,Visualizer
moment,18.035,5.53,19.02,1.96,2.12,,75.36,81.13,,,Visualizer
moment,18.29,5.46,19.56,1.99,2.14,,75.45,81.1,,,Visualizer
moment,18.549,5.47,20.23,2.02,2.14,,75.29,80.98,,,Visualizer
moment,18.768,5.5,20.84,2.0,2.19,,75.42,80.87,,,Visualizer
moment,19.023,5.42,21.23,2.06,2.18,,75.42,80.82,,,Visualizer
moment,19.257,5.46,21.65,2.07,2.19,,75.29,80.72,,,Visualizer
moment,19.522,5.45,22.3,2.09,2.18,,75.39,80.6,,,Visualizer
moment,19.794,5.41,22.88,2.13,2.21,,75.42,80.54,,,Visualizer
moment,20.068,5.43,23.61,2.1,2.22,,75.32,80.48,,,Visualizer
moment,20.277,5.38,24.25,2.16,2.23,,75.32,80.34,,,Visualizer
moment,20.527,5.39,24.72,2.18,2.24,,75.39,80.31,,,Visualizer
moment,20.776,5.37,25.07,2.16,2.21,,75.48,80.22,,,Visualizer
moment,21.011,5.35,25.76,2.17,2.26,,75.52,80.13,,,Visualizer
moment,21.255,5.36,26.24,2.16,2.27,,75.58,80.14,,,Visualizer
moment,21.496,5.35,26.85,2.14,2.28,,75.64,79.96,,,Visualizer
moment,21.789,5.33,27.57,2.18,2.29,,75.71,79.94,,,Visualizer
moment,22.046,5.3,28.21,2.21,2.31,,75.74,79.89,,,Visualizer
moment,22.311,5.32,28.83,2.23,2.3,,75.8,79.87,,,Visualizer
moment,22.521,5.31,29.32,2.26,2.33,,75.96,79.78,,,Visualizer
moment,22.766,5.3,30.05,2.23,2.36,,75.9,79.65,,,Visualizer
moment,23.01,5.29,30.47,2.23,2.36,,75.9,79.63,,,Visualizer
moment,23.286,5.29,31.12,2.26,2.36,,75.87,79.58,,,Visualizer
moment,23.497,5.28,31.79,2.27,2.38,,75.77,79.48,,,Visualizer
moment,23.79,5.25,32.28,2.26,2.39,,75.8,79.45,,,Visualizer
moment,24.044,5.29,32.9,2.26,2.38,,75.84,79.44,,,Visualizer
