information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.412,0.0,8.4,0.0,0.1,,89.47,88.88,,,Visualizer
moment,35.638,0.0,8.4,0.0,0.1,,89.28,88.9,,,Visualizer
moment,35.952,0.0,8.4,0.0,0.0,,89.11,88.93,,,Visualizer
moment,36.043,0.0,8.4,0.0,0.0,,88.95,88.9,,,Visualizer
moment,36.268,0.0,8.4,0.0,0.0,,88.85,88.9,,,Visualizer
moment,36.492,0.0,8.4,0.0,0.0,,88.75,88.94,,,Visualizer
moment,36.672,0.0,8.4,0.0,0.0,,88.59,88.95,,,Visualizer
moment,36.898,0.0,8.4,0.0,0.0,,88.49,88.93,,,Visualizer
moment,37.077,0.0,8.4,0.0,0.0,,88.46,88.86,,,Visualizer
moment,37.302,0.0,8.4,0.0,0.0,,88.49,88.82,,,Visualizer
moment,37.573,0.0,8.4,0.0,0.0,,88.49,88.85,,,Visualizer
moment,37.753,0.0,8.4,0.0,0.0,,88.42,88.88,,,Visualizer
moment,37.932,0.0,8.4,0.0,0.0,,88.42,88.86,,,Visualizer
moment,38.202,0.0,8.4,0.0,0.0,,88.32,88.75,,,Visualizer
moment,38.382,0.0,8.4,0.0,0.0,,88.46,88.76,,,Visualizer
moment,38.563,0.0,8.4,0.0,0.0,,88.36,88.74,,,Visualizer
moment,38.788,0.0,8.5,0.0,0.1,,88.42,88.7,,,Visualizer
moment,39.013,0.0,8.5,0.0,0.1,,88.46,88.68,,,Visualizer
moment,39.192,0.0,8.5,0.0,0.1,,88.55,88.68,,,Visualizer
moment,39.372,0.0,8.5,0.0,0.1,,88.59,88.64,,,Visualizer
moment,39.642,0.0,8.5,0.0,0.1,,88.65,88.59,,,Visualizer
moment,39.822,0.0,8.5,0.0,0.0,,88.62,88.54,,,Visualizer
moment,40.009,0.0,8.5,0.0,0.0,,88.72,88.55,,,Visualizer
moment,40.227,0.0,8.5,0.0,0.0,,88.79,88.55,,,Visualizer
moment,40.452,0.0,8.5,0.0,0.0,,88.82,88.46,,,Visualizer
moment,40.632,0.0,8.5,0.0,0.0,,88.68,88.51,,,Visualizer
moment,40.857,0.0,8.5,0.0,0.0,,88.75,88.48,,,Visualizer
moment,41.127,0.0,8.5,0.0,0.0,,88.79,88.44,,,Visualizer
moment,41.265,0.0,8.5,0.0,0.0,,88.79,88.44,,,Visualizer
moment,41.487,0.0,8.5,0.0,0.0,,88.75,88.42,,,Visualizer
moment,41.668,0.0,8.5,0.0,0.0,,88.72,88.38,,,Visualizer
moment,41.892,0.0,8.5,0.0,0.0,,88.79,88.33,,,Visualizer
moment,42.117,0.0,8.5,0.0,0.0,,88.79,88.3,,,Visualizer
moment,42.297,0.0,8.5,0.0,0.0,,88.68,88.29,,,Visualizer
moment,42.567,0.0,8.5,0.0,0.0,,88.65,88.26,,,Visualizer
moment,42.747,0.0,8.5,0.0,0.0,,88.72,88.22,,,Visualizer
moment,42.927,0.0,8.5,0.0,0.0,,88.68,88.22,,,Visualizer
moment,43.197,0.0,8.5,0.0,0.0,,88.62,88.25,,,Visualizer
moment,43.377,0.0,8.5,0.0,0.0,,88.49,88.13,,,Visualizer
moment,43.602,0.0,8.5,0.0,0.0,,88.72,88.13,,,Visualizer
moment,43.827,0.0,8.5,0.0,0.0,,88.72,88.07,,,Visualizer
moment,44.007,0.0,8.5,0.0,0.0,,88.59,88.06,,,Visualizer
moment,44.187,0.0,8.5,0.0,0.0,,88.46,88.03,,,Visualizer
moment,44.412,0.0,8.5,0.0,0.0,,88.59,87.96,,,Visualizer
moment,44.637,0.0,8.6,0.0,0.1,,88.29,87.89,,,Visualizer
moment,44.862,0.0,8.6,0.0,0.1,,87.9,87.9,,,Visualizer
moment,44.997,0.0,8.6,0.0,0.1,,87.57,87.95,,,Visualizer
moment,45.267,0.0,8.6,0.0,0.1,,87.15,87.97,,,Visualizer
moment,45.448,0.0,8.6,0.0,0.1,,86.69,87.9,,,Visualizer
moment,45.627,0.0,8.6,0.0,0.0,,86.4,87.86,,,Visualizer
moment,45.852,0.0,8.6,0.0,0.0,,86.21,87.88,,,Visualizer
moment,46.077,0.0,8.6,0.0,0.0,,86.04,87.89,,,Visualizer
moment,46.257,0.0,8.6,0.0,0.0,,86.04,87.87,,,Visualizer
moment,46.483,0.0,8.6,0.0,0.0,,85.85,87.84,,,Visualizer
moment,46.752,0.0,8.6,0.0,0.0,,85.82,87.78,,,Visualizer
moment,46.887,0.0,8.6,0.0,0.0,,85.69,87.76,,,Visualizer
moment,47.112,0.0,8.6,0.0,0.0,,85.79,87.76,,,Visualizer
moment,47.292,0.0,8.6,0.0,0.0,,85.75,87.74,,,Visualizer
moment,47.517,0.0,8.6,0.0,0.0,,85.72,87.7,,,Visualizer
moment,47.742,0.0,8.6,0.0,0.0,,85.66,87.59,,,Visualizer
moment,47.922,0.0,8.6,0.0,0.0,,85.75,87.58,,,Visualizer
moment,48.192,0.0,8.6,0.0,0.0,,85.56,87.59,,,Visualizer
moment,48.372,0.0,8.6,0.0,0.0,,85.53,87.55,,,Visualizer
moment,48.552,0.0,8.6,0.0,0.0,,85.46,87.59,,,Visualizer
moment,48.777,0.0,8.6,0.0,0.0,,85.36,87.5,,,Visualizer
moment,49.002,0.0,8.6,0.0,0.0,,85.46,87.5,,,Visualizer
moment,49.182,0.0,8.6,0.0,0.0,,85.3,87.48,,,Visualizer
moment,49.452,0.0,8.6,0.0,0.0,,85.27,87.49,,,Visualizer
moment,49.632,0.0,8.6,0.0,0.0,,85.23,87.45,,,Visualizer
moment,49.812,0.0,8.6,0.0,0.0,,85.33,87.49,,,Visualizer
moment,50.037,0.0,8.6,0.0,0.0,,85.14,87.47,,,Visualizer
moment,50.262,0.0,8.6,0.0,0.0,,85.2,87.44,,,Visualizer
moment,50.442,0.0,8.6,0.0,0.0,,85.17,87.45,,,Visualizer
moment,50.667,0.0,8.6,0.0,0.0,,85.14,87.46,,,Visualizer
moment,50.892,0.0,8.6,0.0,0.0,,85.17,87.39,,,Visualizer
moment,51.072,0.0,8.6,0.0,0.0,,85.14,87.32,,,Visualizer
moment,51.252,0.0,8.6,0.0,0.0,,85.23,87.36,,,Visualizer
moment,51.478,0.0,8.6,0.0,0.0,,85.2,87.33,,,Visualizer
moment,51.702,0.0,8.6,0.0,0.0,,85.33,87.27,,,Visualizer
moment,51.882,0.0,8.6,0.0,0.0,,85.49,87.24,,,Visualizer
moment,52.107,0.0,8.6,0.0,0.0,,85.69,87.27,,,Visualizer
moment,52.377,0.0,8.6,0.0,0.0,,85.85,87.18,,,Visualizer
moment,52.512,0.0,8.6,0.0,0.0,,86.01,87.14,,,Visualizer
moment,52.737,0.0,8.6,0.0,0.0,,86.17,87.16,,,Visualizer
moment,53.009,0.0,8.6,0.0,0.0,,86.3,87.12,,,Visualizer
moment,53.142,0.0,8.6,0.0,0.0,,86.5,87.09,,,Visualizer
moment,53.367,0.0,8.6,0.0,0.0,,86.63,87.06,,,Visualizer
moment,53.547,0.0,8.6,0.0,0.0,,86.95,87.04,,,Visualizer
moment,53.817,0.0,8.6,0.0,0.0,,87.54,87.08,,,Visualizer
moment,53.997,0.0,8.6,0.0,0.0,,88.39,87.08,,,Visualizer
moment,54.177,0.0,8.6,0.0,0.0,,88.42,87.09,,,Visualizer
moment,54.447,0.0,8.6,0.0,0.0,,88.59,87.04,,,Visualizer
moment,54.627,0.0,8.6,0.0,0.0,,89.28,87.0,,,Visualizer
moment,54.807,0.0,8.6,0.0,0.0,,90.0,87.03,,,Visualizer
moment,55.077,0.0,8.6,0.0,0.0,,90.66,86.94,,,Visualizer
moment,55.257,0.0,8.6,0.0,0.0,,91.3,86.92,,,Visualizer
moment,55.437,0.0,8.6,0.0,0.0,,92.0,86.87,,,Visualizer
moment,55.662,0.0,8.6,0.0,0.0,,92.43,86.83,,,Visualizer
moment,55.887,0.0,8.6,0.0,0.0,,92.77,86.81,,,Visualizer
moment,56.07,0.0,8.6,0.0,0.0,,93.17,86.79,,,Visualizer
moment,56.292,0.0,8.6,0.0,0.0,,93.48,86.83,,,Visualizer
moment,56.517,0.0,8.6,0.0,0.0,,93.82,86.76,,,Visualizer
moment,56.696,0.0,8.6,0.0,0.0,,94.09,86.72,,,Visualizer
moment,56.922,0.0,8.6,0.0,0.0,,94.05,86.78,,,Visualizer
moment,57.101,0.0,8.6,0.0,0.0,,94.15,86.73,,,Visualizer
moment,57.327,0.0,8.6,0.0,0.0,,94.43,86.69,,,Visualizer
moment,57.507,0.0,8.6,0.0,0.0,,94.56,86.74,,,Visualizer
moment,57.732,0.0,8.6,0.0,0.0,,94.87,86.69,,,Visualizer
moment,58.009,0.0,8.6,0.0,0.0,,95.01,86.61,,,Visualizer
moment,58.137,0.0,8.6,0.0,0.0,,95.01,86.62,,,Visualizer
moment,58.362,0.0,8.6,0.0,0.0,,94.94,86.63,,,Visualizer
moment,58.632,0.0,8.6,0.0,0.0,,95.18,86.59,,,Visualizer
moment,58.767,0.0,8.6,0.0,0.0,,95.14,86.58,,,Visualizer
moment,58.992,0.0,8.6,0.0,0.0,,95.35,86.54,,,Visualizer
moment,59.262,0.0,8.6,0.0,0.0,,95.38,86.54,,,Visualizer
moment,59.441,0.0,8.6,0.0,0.0,,95.55,86.55,,,Visualizer
moment,59.622,0.0,8.6,0.0,0.0,,95.62,86.47,,,Visualizer
moment,59.802,0.0,8.6,0.0,0.0,,95.69,86.46,,,Visualizer
moment,60.072,0.0,8.6,0.0,0.0,,95.76,86.47,,,Visualizer
moment,60.252,0.0,8.6,0.0,0.0,,95.79,86.42,,,Visualizer
moment,60.433,0.0,8.6,0.0,0.0,,95.69,86.4,,,Visualizer
moment,60.657,0.0,8.6,0.0,0.0,,95.9,86.4,,,Visualizer
moment,60.882,0.0,8.6,0.0,0.0,,95.9,86.42,,,Visualizer
moment,61.065,0.0,8.6,0.0,0.0,,96.0,86.4,,,Visualizer
moment,61.377,0.0,8.6,0.0,0.0,,95.97,86.37,,,Visualizer
moment,61.467,0.0,8.6,0.0,0.0,,95.93,86.29,,,Visualizer
moment,61.691,0.0,8.6,0.0,0.0,,95.83,86.31,,,Visualizer
moment,61.917,0.0,8.6,0.0,0.0,,95.73,86.33,,,Visualizer
moment,62.141,0.0,8.6,0.0,0.0,,95.69,86.32,,,Visualizer
moment,62.321,0.0,8.6,0.0,0.0,,95.86,86.27,,,Visualizer
moment,62.546,0.0,8.6,0.0,0.0,,95.83,86.29,,,Visualizer
moment,62.816,0.0,8.6,0.0,0.0,,95.83,86.28,,,Visualizer
moment,62.952,0.0,8.6,0.0,0.0,,95.66,86.2,,,Visualizer
moment,63.132,0.0,8.6,0.0,0.0,,95.79,86.21,,,Visualizer
moment,63.356,0.0,8.6,0.0,0.0,,95.76,86.16,,,Visualizer
moment,63.627,0.0,8.6,0.0,0.0,,95.83,86.26,,,Visualizer
moment,63.762,0.0,8.6,0.0,0.0,,95.93,86.19,,,Visualizer
moment,63.987,0.0,8.6,0.0,0.0,,95.93,86.09,,,Visualizer
moment,64.257,0.0,8.6,0.0,0.0,,95.97,86.15,,,Visualizer
moment,64.391,0.0,8.6,0.0,0.0,,96.17,86.18,,,Visualizer
moment,64.616,0.0,8.6,0.0,0.0,,96.17,86.09,,,Visualizer
moment,64.887,0.0,8.6,0.0,0.0,,96.31,86.11,,,Visualizer
moment,65.067,0.0,8.6,0.0,0.0,,96.11,86.09,,,Visualizer
moment,65.246,0.0,8.6,0.0,0.0,,95.69,86.11,,,Visualizer
moment,65.426,0.0,8.6,0.0,0.0,,95.73,86.22,,,Visualizer
moment,65.697,0.0,8.6,0.0,0.0,,95.76,86.15,,,Visualizer
moment,65.876,0.0,8.6,0.0,0.0,,95.73,86.06,,,Visualizer
moment,66.063,0.0,8.6,0.0,0.0,,95.73,86.07,,,Visualizer
moment,66.326,0.0,8.6,0.0,0.0,,95.79,86.1,,,Visualizer
moment,66.506,0.0,8.6,0.0,0.0,,95.9,86.07,,,Visualizer
moment,66.688,0.0,8.6,0.0,0.0,,95.93,86.04,,,Visualizer
moment,66.914,0.0,8.6,0.0,0.0,,96.04,86.03,,,Visualizer
moment,67.137,0.0,8.6,0.0,0.0,,95.97,86.06,,,Visualizer
moment,67.316,0.0,8.6,0.0,0.0,,96.07,86.04,,,Visualizer
moment,67.541,0.01,8.6,0.0,0.0,,96.24,85.98,,,Visualizer
moment,67.766,0.01,8.6,0.0,0.0,,96.28,86.0,,,Visualizer
moment,67.946,0.01,8.6,0.0,0.0,,96.24,86.08,,,Visualizer
moment,68.171,0.01,8.6,0.0,0.0,,96.38,86.04,,,Visualizer
moment,68.352,0.01,8.6,0.0,0.0,,96.48,86.03,,,Visualizer
moment,68.577,0.01,8.6,0.0,0.0,,96.48,86.05,,,Visualizer
moment,68.801,0.01,8.6,0.0,0.0,,96.66,85.96,,,Visualizer
moment,68.982,0.01,8.6,0.0,0.0,,96.69,86.03,,,Visualizer
moment,69.252,0.01,8.6,0.0,0.0,,96.76,86.02,,,Visualizer
moment,69.386,0.01,8.6,0.0,0.0,,96.73,86.08,,,Visualizer
moment,69.612,0.01,8.6,0.0,0.0,,96.83,85.98,,,Visualizer
moment,69.881,0.01,8.6,0.0,0.0,,96.87,86.03,,,Visualizer
moment,70.016,0.01,8.6,0.0,0.0,,96.8,86.03,,,Visualizer
