information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.987,7.79,14.7,1.97,2.01,,86.16,88.99,,,Visualizer
moment,19.257,7.72,15.3,2.01,1.91,,86.09,88.88,,,Visualizer
moment,19.527,7.74,16.0,2.02,2.01,,86.03,88.86,,,Visualizer
moment,19.756,7.73,16.2,2.07,2.01,,86.03,88.83,,,Visualizer
moment,19.977,7.74,16.9,2.07,2.1,,86.09,88.74,,,Visualizer
moment,20.249,7.7,17.6,2.1,2.2,,86.12,88.74,,,Visualizer
moment,20.519,7.69,18.0,2.12,2.2,,86.19,88.7,,,Visualizer
moment,20.741,7.67,18.4,2.15,2.1,,86.26,88.59,,,Visualizer
moment,21.017,7.67,19.1,2.18,2.1,,86.26,88.55,,,Visualizer
moment,21.236,7.65,19.6,2.21,2.2,,86.19,88.52,,,Visualizer
moment,21.506,7.64,20.2,2.19,2.1,,86.36,88.46,,,Visualizer
moment,21.776,7.62,20.5,2.21,2.2,,86.29,88.43,,,Visualizer
moment,22.001,7.61,21.2,2.23,2.2,,86.32,88.41,,,Visualizer
moment,22.226,7.57,21.9,2.26,2.2,,86.32,88.33,,,Visualizer
moment,22.496,7.61,22.7,2.26,2.39,,86.36,88.29,,,Visualizer
moment,22.72,7.57,22.9,2.28,2.3,,86.62,88.26,,,Visualizer
moment,23.126,7.59,23.8,2.26,2.2,,86.62,88.19,,,Visualizer
moment,23.26,7.53,24.3,2.25,2.3,,86.62,88.23,,,Visualizer
moment,23.486,7.5,24.5,2.28,2.2,,86.62,88.21,,,Visualizer
moment,23.756,7.56,25.3,2.25,2.3,,86.62,88.11,,,Visualizer
moment,24.026,7.48,25.9,2.28,2.2,,86.68,88.12,,,Visualizer
moment,24.252,7.5,26.2,2.27,2.29,,86.68,88.04,,,Visualizer
moment,24.479,7.48,26.9,2.31,2.29,,86.75,88.0,,,Visualizer
moment,24.746,7.49,27.6,2.32,2.2,,86.78,88.04,,,Visualizer
moment,24.972,7.44,27.9,2.3,2.39,,86.81,88.02,,,Visualizer
moment,25.241,7.42,28.6,2.31,2.29,,86.78,87.94,,,Visualizer
moment,25.512,7.42,29.4,2.34,2.39,,86.95,87.98,,,Visualizer
moment,25.736,7.41,29.6,2.31,2.29,,86.95,87.97,,,Visualizer
moment,26.007,7.38,30.3,2.35,2.29,,87.07,87.87,,,Visualizer
moment,26.277,7.39,31.1,2.34,2.39,,86.98,87.86,,,Visualizer
moment,26.501,7.33,31.6,2.36,2.39,,87.14,87.8,,,Visualizer
moment,26.727,7.33,32.0,2.36,2.29,,87.01,87.82,,,Visualizer
moment,26.996,7.3,32.8,2.35,2.39,,87.24,87.76,,,Visualizer
moment,27.221,7.29,33.3,2.38,2.39,,87.17,87.69,,,Visualizer
moment,27.498,7.33,34.0,2.36,2.3,,87.17,87.68,,,Visualizer
moment,27.761,7.23,34.5,2.4,2.39,,87.27,87.74,,,Visualizer
moment,27.986,7.27,35.0,2.42,2.39,,87.17,87.75,,,Visualizer
moment,28.256,7.25,35.7,2.43,2.3,,87.3,87.73,,,Visualizer
moment,28.526,7.25,36.5,2.46,2.39,,87.4,87.7,,,Visualizer
moment,28.753,7.21,36.8,2.46,2.39,,87.37,87.6,,,Visualizer
moment,28.976,7.24,37.5,2.47,2.39,,87.5,87.65,,,Visualizer
moment,29.246,7.17,38.3,2.49,2.49,,87.4,87.59,,,Visualizer
moment,29.472,7.2,38.3,2.5,2.49,,87.57,87.62,,,Visualizer
moment,29.741,7.2,39.3,2.46,2.39,,87.5,87.59,,,Visualizer
moment,29.965,7.14,39.5,2.45,2.39,,87.63,87.64,,,Visualizer
moment,30.237,7.14,40.3,2.44,2.39,,87.63,87.57,,,Visualizer
moment,30.507,7.14,41.0,2.41,2.39,,87.77,87.58,,,Visualizer
moment,30.777,7.1,41.8,2.44,2.39,,87.63,87.56,,,Visualizer
moment,31.004,7.08,42.0,2.49,2.39,,87.7,87.54,,,Visualizer
moment,31.3,7.08,43.0,2.5,2.39,,87.7,87.52,,,Visualizer
