information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.154,2.93,3.9,0.5,0.58,,87.23,87.02,,,Visualizer
moment,16.426,3.01,4.0,0.69,0.58,,87.16,86.92,,,Visualizer
moment,16.649,3.32,4.3,0.84,0.68,,87.23,87.0,,,Visualizer
moment,16.968,3.65,4.5,1.04,0.68,,87.19,86.96,,,Visualizer
moment,17.143,4.07,4.6,1.22,0.68,,87.19,86.95,,,Visualizer
moment,17.463,4.55,4.8,1.39,0.78,,87.23,86.95,,,Visualizer
moment,17.639,5.03,5.0,1.57,0.68,,87.32,86.94,,,Visualizer
moment,17.96,5.65,5.5,1.71,0.97,,87.59,86.88,,,Visualizer
moment,18.134,6.23,5.6,1.8,0.97,,87.84,86.91,,,Visualizer
moment,18.404,6.79,6.0,1.9,1.26,,88.27,86.95,,,Visualizer
moment,18.673,7.46,6.2,1.97,1.17,,88.63,86.91,,,Visualizer
moment,18.899,8.13,6.7,2.0,1.36,,89.19,86.99,,,Visualizer
moment,19.169,8.59,7.2,1.93,1.55,,89.62,86.92,,,Visualizer
moment,19.394,8.65,7.5,1.81,1.46,,89.85,86.98,,,Visualizer
moment,19.708,8.61,7.9,1.72,1.65,,90.11,86.99,,,Visualizer
moment,19.889,8.52,8.5,1.78,1.75,,90.38,87.01,,,Visualizer
moment,20.203,8.64,8.7,1.75,1.55,,90.57,87.05,,,Visualizer
moment,20.384,8.59,9.1,1.69,1.65,,90.74,87.14,,,Visualizer
moment,20.653,8.6,9.6,1.66,1.65,,90.77,87.13,,,Visualizer
moment,20.879,8.59,9.8,1.67,1.65,,90.8,87.17,,,Visualizer
moment,21.149,8.59,10.4,1.66,1.65,,90.77,87.23,,,Visualizer
moment,21.466,8.5,11.0,1.68,1.65,,90.67,87.28,,,Visualizer
moment,21.651,8.46,11.5,1.79,1.85,,90.21,87.31,,,Visualizer
moment,21.959,8.68,11.8,1.66,1.75,,90.01,87.4,,,Visualizer
moment,22.183,8.5,12.2,1.75,1.94,,89.75,87.46,,,Visualizer
moment,22.455,8.58,12.8,1.77,1.94,,89.35,87.5,,,Visualizer
moment,22.634,8.51,13.1,1.8,1.85,,89.05,87.54,,,Visualizer
moment,22.903,8.55,13.5,1.81,1.85,,88.89,87.55,,,Visualizer
moment,23.13,8.66,14.1,1.73,1.85,,88.7,87.62,,,Visualizer
moment,23.398,8.47,14.7,1.77,1.85,,88.34,87.67,,,Visualizer
moment,23.717,8.52,15.2,1.81,1.85,,88.17,87.67,,,Visualizer
moment,23.893,8.52,15.7,1.8,1.94,,88.2,87.61,,,Visualizer
moment,24.164,8.44,16.0,1.77,1.85,,88.14,87.64,,,Visualizer
moment,24.388,8.44,16.4,1.82,1.85,,88.11,87.71,,,Visualizer
moment,24.662,8.52,17.1,1.78,1.94,,88.11,87.65,,,Visualizer
moment,24.978,8.47,17.7,1.86,1.94,,88.2,87.58,,,Visualizer
moment,25.154,8.53,18.1,1.84,2.04,,88.14,87.66,,,Visualizer
moment,25.378,8.47,18.5,1.83,2.04,,88.11,87.6,,,Visualizer
moment,25.648,8.55,19.1,1.8,1.94,,88.11,87.55,,,Visualizer
moment,25.963,8.43,19.5,1.95,1.94,,88.01,87.53,,,Visualizer
moment,26.143,8.62,19.9,1.85,1.94,,88.04,87.53,,,Visualizer
moment,26.459,8.39,20.5,1.81,1.94,,88.01,87.5,,,Visualizer
moment,26.639,8.41,20.8,1.89,1.75,,87.91,87.54,,,Visualizer
moment,26.954,8.44,21.5,1.93,1.94,,87.98,87.57,,,Visualizer
moment,27.133,8.44,21.9,1.95,1.94,,87.91,87.6,,,Visualizer
moment,27.404,8.53,22.5,1.88,1.94,,88.07,87.52,,,Visualizer
moment,27.628,8.49,22.9,1.89,2.04,,88.04,87.47,,,Visualizer
moment,27.898,8.43,23.4,1.93,1.85,,88.01,87.47,,,Visualizer
moment,28.124,8.46,23.7,1.86,1.94,,88.07,87.42,,,Visualizer
moment,28.394,8.46,24.2,1.91,1.85,,88.01,87.41,,,Visualizer
moment,28.711,8.56,25.1,1.91,1.94,,88.07,87.47,,,Visualizer
moment,28.891,8.47,25.3,1.87,1.94,,88.07,87.42,,,Visualizer
moment,29.158,8.41,25.9,1.8,2.04,,88.11,87.41,,,Visualizer
moment,29.383,8.36,26.3,1.96,2.04,,88.11,87.46,,,Visualizer
moment,29.653,8.53,26.9,1.85,1.94,,88.24,87.46,,,Visualizer
moment,29.88,8.41,27.2,1.86,1.85,,88.14,87.42,,,Visualizer
moment,30.193,8.5,27.6,1.84,1.85,,88.07,87.45,,,Visualizer
moment,30.375,8.48,28.0,1.84,1.85,,88.17,87.42,,,Visualizer
moment,30.644,8.47,28.6,1.92,1.85,,88.04,87.47,,,Visualizer
moment,30.913,8.53,29.2,1.91,1.94,,88.17,87.44,,,Visualizer
moment,31.139,8.54,29.6,1.82,1.94,,88.04,87.32,,,Visualizer
moment,31.408,8.31,30.2,1.94,1.94,,87.98,87.36,,,Visualizer
moment,31.633,8.49,30.6,1.81,1.94,,87.94,87.32,,,Visualizer
moment,31.903,8.33,31.0,1.86,1.94,,87.94,87.44,,,Visualizer
moment,32.132,8.51,31.6,1.93,1.94,,87.88,87.38,,,Visualizer
moment,32.398,8.52,32.1,1.85,1.94,,87.88,87.4,,,Visualizer
moment,32.623,8.39,32.5,1.86,2.04,,87.84,87.38,,,Visualizer
moment,32.893,8.43,33.1,1.89,2.04,,87.91,87.31,,,Visualizer
moment,33.208,8.47,33.7,1.95,2.04,,87.91,87.31,,,Visualizer
moment,33.388,8.5,34.1,1.86,1.94,,87.81,87.32,,,Visualizer
moment,33.703,8.49,34.5,1.91,1.94,,87.81,87.36,,,Visualizer
moment,33.928,8.5,35.1,1.94,1.94,,87.78,87.24,,,Visualizer
moment,34.153,8.45,35.5,1.83,1.94,,87.78,87.29,,,Visualizer
moment,34.378,8.3,35.9,1.9,1.94,,87.88,87.33,,,Visualizer
moment,34.648,8.39,36.5,2.0,1.94,,87.84,87.21,,,Visualizer
moment,34.873,8.48,36.9,1.95,1.94,,87.91,87.24,,,Visualizer
moment,35.143,8.46,37.6,1.91,2.04,,87.81,87.2,,,Visualizer
moment,35.368,8.41,38.0,1.98,2.04,,87.81,87.17,,,Visualizer
moment,35.638,8.48,38.5,1.93,1.94,,87.91,87.16,,,Visualizer
moment,35.954,8.53,39.2,1.83,2.04,,87.91,87.12,,,Visualizer
moment,36.134,8.44,39.5,1.89,1.85,,87.88,87.23,,,Visualizer
moment,36.403,8.46,40.0,1.92,1.94,,87.94,87.18,,,Visualizer
moment,36.628,8.47,40.5,1.85,2.14,,87.91,87.2,,,Visualizer
moment,36.898,8.38,41.1,1.85,2.04,,88.04,87.15,,,Visualizer
moment,37.123,8.52,41.5,1.9,2.14,,87.94,87.1,,,Visualizer
moment,37.393,8.44,42.1,1.95,2.04,,87.98,87.1,,,Visualizer
moment,37.71,8.38,42.6,1.92,2.04,,87.78,87.12,,,Visualizer
