information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,3.48,0.0,3.88,0.0,,88.5,86.64,,,Visualizer
moment,6.254,3.43,0.0,3.17,0.0,,88.44,86.6,,,Visualizer
moment,6.479,3.28,0.0,2.64,0.0,,88.34,86.54,,,Visualizer
moment,6.659,3.24,0.0,2.19,0.0,,88.37,86.61,,,Visualizer
moment,6.928,3.16,0.0,1.87,0.0,,88.27,86.75,,,Visualizer
moment,7.109,3.24,0.0,1.52,0.0,,88.27,86.62,,,Visualizer
moment,7.289,3.12,0.0,1.31,0.0,,88.21,86.56,,,Visualizer
moment,7.514,3.04,0.0,1.19,0.0,,88.21,86.69,,,Visualizer
moment,7.739,3.13,0.1,0.96,0.09,,88.07,86.64,,,Visualizer
moment,7.919,3.06,0.1,0.9,0.09,,88.01,86.51,,,Visualizer
moment,8.189,3.08,0.1,0.77,0.09,,88.01,86.51,,,Visualizer
moment,8.369,3.08,0.1,0.7,0.09,,87.91,86.52,,,Visualizer
moment,8.549,3.06,0.1,0.58,0.09,,87.81,86.5,,,Visualizer
moment,8.774,3.0,0.2,0.57,0.09,,87.81,86.47,,,Visualizer
moment,8.999,3.03,0.2,0.59,0.09,,87.75,86.45,,,Visualizer
moment,9.179,3.08,0.2,0.49,0.09,,87.55,86.43,,,Visualizer
moment,9.404,2.97,0.2,0.51,0.09,,87.59,86.44,,,Visualizer
moment,9.628,3.0,0.4,0.45,0.28,,87.32,86.37,,,Visualizer
moment,9.809,3.03,0.4,0.49,0.18,,87.32,86.4,,,Visualizer
moment,10.034,3.05,0.4,0.41,0.18,,87.29,86.38,,,Visualizer
moment,10.214,2.99,0.5,0.45,0.28,,87.13,86.34,,,Visualizer
moment,10.438,3.04,0.5,0.41,0.28,,87.03,86.33,,,Visualizer
moment,10.619,3.01,0.6,0.42,0.37,,86.9,86.33,,,Visualizer
moment,10.843,3.02,0.6,0.41,0.18,,87.03,86.23,,,Visualizer
moment,11.113,3.01,0.7,0.41,0.28,,86.87,86.29,,,Visualizer
moment,11.294,2.99,0.7,0.43,0.18,,86.83,86.27,,,Visualizer
moment,11.473,3.02,0.8,0.39,0.28,,86.73,86.17,,,Visualizer
moment,11.744,3.0,0.8,0.45,0.18,,86.61,86.17,,,Visualizer
moment,11.879,3.03,0.9,0.37,0.28,,86.54,86.18,,,Visualizer
moment,12.103,3.01,1.0,0.44,0.37,,86.44,86.11,,,Visualizer
moment,12.284,3.02,1.0,0.35,0.28,,86.48,86.11,,,Visualizer
moment,12.555,2.97,1.1,0.42,0.37,,86.34,86.1,,,Visualizer
moment,12.734,3.01,1.2,0.47,0.37,,86.28,86.09,,,Visualizer
moment,12.959,3.05,1.2,0.4,0.28,,86.12,86.08,,,Visualizer
moment,13.19,2.97,1.4,0.45,0.37,,86.09,86.08,,,Visualizer
moment,13.363,2.99,1.4,0.48,0.37,,85.95,86.03,,,Visualizer
moment,13.592,3.03,1.4,0.43,0.28,,85.89,86.03,,,Visualizer
moment,13.82,3.02,1.5,0.49,0.28,,85.76,86.04,,,Visualizer
moment,14.038,3.05,1.7,0.39,0.46,,85.66,85.96,,,Visualizer
moment,14.173,2.95,1.7,0.45,0.37,,85.7,86.0,,,Visualizer
moment,14.399,2.99,1.7,0.5,0.28,,85.53,85.95,,,Visualizer
moment,14.624,3.03,1.8,0.47,0.37,,85.47,85.98,,,Visualizer
moment,14.803,2.98,1.9,0.47,0.46,,85.34,85.96,,,Visualizer
moment,15.029,2.99,1.9,0.52,0.28,,85.4,85.91,,,Visualizer
moment,15.254,3.01,2.1,0.55,0.37,,85.14,85.91,,,Visualizer
moment,15.434,3.02,2.2,0.51,0.46,,85.14,85.9,,,Visualizer
moment,15.658,2.98,2.4,0.51,0.55,,85.05,85.86,,,Visualizer
moment,15.839,3.01,2.4,0.55,0.46,,85.02,85.84,,,Visualizer
moment,16.063,3.01,2.5,0.58,0.55,,84.85,85.85,,,Visualizer
moment,16.288,3.0,2.7,0.6,0.55,,84.79,85.87,,,Visualizer
moment,16.468,2.99,2.8,0.62,0.55,,84.72,85.81,,,Visualizer
moment,16.693,3.02,2.8,0.61,0.46,,84.69,85.76,,,Visualizer
moment,16.873,2.98,3.0,0.65,0.55,,84.62,85.84,,,Visualizer
moment,17.098,3.01,3.1,0.64,0.65,,84.4,85.77,,,Visualizer
moment,17.372,3.0,3.2,0.64,0.55,,84.34,85.77,,,Visualizer
moment,17.504,2.97,3.3,0.72,0.55,,84.24,85.74,,,Visualizer
moment,17.728,3.0,3.4,0.74,0.55,,84.24,85.76,,,Visualizer
moment,17.999,3.04,3.7,0.69,0.65,,84.08,85.74,,,Visualizer
moment,18.089,2.99,3.7,0.69,0.65,,83.88,85.78,,,Visualizer
moment,18.321,2.98,3.9,0.77,0.65,,83.82,85.76,,,Visualizer
moment,18.494,3.09,3.9,0.89,0.55,,83.69,85.76,,,Visualizer
moment,18.674,3.33,4.1,1.05,0.65,,83.59,85.74,,,Visualizer
moment,18.901,3.61,4.3,1.18,0.74,,83.53,85.72,,,Visualizer
moment,19.123,3.97,4.4,1.33,0.65,,83.34,85.72,,,Visualizer
moment,19.304,4.36,4.6,1.43,0.74,,83.21,85.76,,,Visualizer
moment,19.53,4.75,4.8,1.54,0.83,,82.98,85.7,,,Visualizer
moment,19.754,5.18,4.9,1.59,0.83,,82.95,85.73,,,Visualizer
moment,19.933,5.51,5.3,1.67,0.92,,82.95,85.77,,,Visualizer
moment,20.163,5.94,5.4,1.71,1.02,,82.95,85.8,,,Visualizer
moment,20.339,6.38,5.6,1.73,1.11,,82.98,85.76,,,Visualizer
moment,20.563,6.83,6.0,1.74,1.2,,83.24,85.76,,,Visualizer
moment,20.795,7.24,6.3,1.78,1.29,,83.5,85.7,,,Visualizer
moment,20.968,7.64,6.5,1.78,1.2,,83.79,85.74,,,Visualizer
moment,21.201,8.03,6.9,1.83,1.38,,84.18,85.77,,,Visualizer
moment,21.418,8.47,7.2,1.75,1.38,,84.76,85.7,,,Visualizer
moment,21.598,8.45,7.5,1.7,1.38,,85.21,85.69,,,Visualizer
moment,21.824,8.45,7.7,1.7,1.48,,85.79,85.67,,,Visualizer
moment,22.048,8.52,8.2,1.59,1.57,,86.21,85.69,,,Visualizer
moment,22.236,8.45,8.3,1.53,1.48,,86.9,85.63,,,Visualizer
moment,22.498,8.39,8.8,1.54,1.48,,87.29,85.59,,,Visualizer
moment,22.678,8.42,9.2,1.55,1.57,,87.85,85.56,,,Visualizer
moment,22.863,8.47,9.4,1.52,1.57,,88.4,85.61,,,Visualizer
moment,23.128,8.47,9.8,1.45,1.48,,88.7,85.67,,,Visualizer
moment,23.308,8.25,10.0,1.51,1.57,,89.29,85.58,,,Visualizer
moment,23.488,8.39,10.4,1.53,1.57,,89.66,85.62,,,Visualizer
moment,23.714,8.46,10.7,1.56,1.57,,89.95,85.65,,,Visualizer
moment,23.938,8.45,11.0,1.57,1.48,,90.12,85.65,,,Visualizer
moment,24.118,8.46,11.4,1.6,1.66,,90.12,85.72,,,Visualizer
moment,24.299,8.54,11.6,1.56,1.66,,90.09,85.77,,,Visualizer
moment,24.526,8.29,11.9,1.61,1.57,,89.92,85.76,,,Visualizer
moment,24.748,8.34,12.5,1.54,1.66,,89.69,85.77,,,Visualizer
moment,24.928,8.37,12.7,1.61,1.66,,89.36,85.79,,,Visualizer
moment,25.153,8.46,13.0,1.62,1.66,,88.93,85.93,,,Visualizer
moment,25.378,8.47,13.6,1.58,1.75,,88.5,85.93,,,Visualizer
moment,25.558,8.38,13.7,1.55,1.66,,88.18,85.95,,,Visualizer
moment,25.783,8.35,14.1,1.58,1.66,,87.65,85.97,,,Visualizer
moment,26.009,8.43,14.5,1.57,1.66,,87.45,86.08,,,Visualizer
moment,26.188,8.48,14.8,1.51,1.66,,87.13,86.13,,,Visualizer
moment,26.413,8.33,15.2,1.55,1.66,,86.96,86.13,,,Visualizer
moment,26.593,8.38,15.4,1.6,1.66,,86.77,86.2,,,Visualizer
moment,26.818,8.42,15.9,1.63,1.66,,86.67,86.28,,,Visualizer
moment,27.133,8.5,16.5,1.57,1.75,,86.61,86.25,,,Visualizer
moment,27.223,8.39,16.5,1.63,1.75,,86.7,86.32,,,Visualizer
moment,27.496,8.49,17.0,1.59,1.66,,86.67,86.33,,,Visualizer
moment,27.673,8.36,17.2,1.55,1.66,,86.67,86.28,,,Visualizer
moment,27.853,8.29,17.6,1.62,1.66,,86.8,86.31,,,Visualizer
moment,28.123,8.45,18.1,1.6,1.66,,86.8,86.31,,,Visualizer
moment,28.348,8.41,18.3,1.63,1.66,,86.87,86.27,,,Visualizer
moment,28.483,8.45,18.5,1.67,1.66,,86.93,86.29,,,Visualizer
moment,28.754,8.45,19.1,1.65,1.75,,87.0,86.24,,,Visualizer
moment,28.933,8.36,19.4,1.71,1.66,,87.13,86.26,,,Visualizer
moment,29.113,8.43,19.8,1.65,1.66,,87.09,86.25,,,Visualizer
moment,29.338,8.25,20.0,1.69,1.75,,87.23,86.24,,,Visualizer
moment,29.572,8.48,20.6,1.6,1.75,,87.26,86.29,,,Visualizer
moment,29.794,8.22,21.0,1.69,1.75,,87.39,86.3,,,Visualizer
moment,29.968,8.43,21.2,1.62,1.75,,87.29,86.27,,,Visualizer
moment,30.195,8.29,21.8,1.71,1.85,,87.39,86.33,,,Visualizer
moment,30.373,8.42,21.9,1.64,1.75,,87.62,86.23,,,Visualizer
moment,30.598,8.36,22.3,1.68,1.75,,87.52,86.24,,,Visualizer
moment,30.778,8.44,22.6,1.71,1.66,,87.55,86.24,,,Visualizer
moment,31.005,8.46,23.0,1.65,1.66,,87.59,86.22,,,Visualizer
moment,31.183,8.28,23.5,1.69,1.85,,87.65,86.24,,,Visualizer
moment,31.408,8.43,23.8,1.64,1.75,,87.71,86.23,,,Visualizer
moment,31.635,8.21,24.2,1.72,1.75,,87.65,86.28,,,Visualizer
moment,31.813,8.36,24.6,1.67,1.85,,87.75,86.31,,,Visualizer
moment,32.038,8.32,24.8,1.67,1.75,,87.68,86.23,,,Visualizer
moment,32.218,8.39,25.1,1.71,1.75,,87.62,86.24,,,Visualizer
moment,32.443,8.46,25.4,1.76,1.75,,87.71,86.27,,,Visualizer
moment,32.668,8.46,26.0,1.74,1.85,,87.68,86.3,,,Visualizer
moment,32.848,8.36,26.4,1.67,1.85,,87.65,86.31,,,Visualizer
moment,33.118,8.25,26.7,1.69,1.75,,87.71,86.22,,,Visualizer
moment,33.253,8.38,27.1,1.73,1.85,,87.71,86.27,,,Visualizer
moment,33.478,8.52,27.5,1.74,1.75,,87.68,86.33,,,Visualizer
moment,33.748,8.36,27.9,1.77,1.75,,87.71,86.27,,,Visualizer
moment,33.937,8.37,28.3,1.74,1.75,,87.71,86.34,,,Visualizer
moment,34.108,8.37,28.5,1.76,1.75,,87.78,86.28,,,Visualizer
moment,34.378,8.34,29.1,1.71,1.85,,87.78,86.3,,,Visualizer
moment,34.513,8.24,29.3,1.76,1.85,,87.81,86.23,,,Visualizer
moment,34.738,8.36,29.7,1.77,1.85,,87.91,86.27,,,Visualizer
moment,34.963,8.24,30.3,1.82,1.85,,87.95,86.28,,,Visualizer
moment,35.188,8.4,30.7,1.8,1.85,,87.95,86.32,,,Visualizer
moment,35.368,8.31,31.0,1.79,1.94,,87.78,86.37,,,Visualizer
moment,35.593,8.28,31.3,1.78,1.85,,87.98,86.35,,,Visualizer
moment,35.818,8.33,31.7,1.79,1.85,,87.95,86.34,,,Visualizer
moment,35.998,8.37,32.1,1.78,1.85,,87.98,86.27,,,Visualizer
moment,36.178,8.25,32.3,1.84,1.85,,87.85,86.33,,,Visualizer
moment,36.403,8.41,32.9,1.84,1.75,,88.04,86.35,,,Visualizer
moment,36.628,8.41,33.3,1.8,1.85,,88.07,86.24,,,Visualizer
moment,36.808,8.26,33.5,1.81,1.85,,88.21,86.24,,,Visualizer
moment,37.033,8.36,34.1,1.83,1.85,,88.11,86.25,,,Visualizer
moment,37.348,8.41,34.7,1.84,1.85,,88.07,86.25,,,Visualizer
moment,37.437,8.35,34.7,1.8,1.85,,88.18,86.32,,,Visualizer
moment,37.663,8.28,35.1,1.77,1.85,,88.34,86.35,,,Visualizer
moment,37.888,8.31,35.5,1.77,1.85,,88.3,86.3,,,Visualizer
moment,38.068,8.33,35.9,1.82,1.85,,88.24,86.25,,,Visualizer
moment,38.293,8.4,36.3,1.85,1.85,,88.34,86.26,,,Visualizer
moment,38.473,8.46,36.7,1.85,1.85,,88.3,86.37,,,Visualizer
moment,38.749,8.38,37.3,1.83,1.85,,88.37,86.3,,,Visualizer
moment,38.968,8.34,37.5,1.82,1.85,,88.37,86.31,,,Visualizer
moment,39.102,8.31,37.9,1.82,1.85,,88.27,86.26,,,Visualizer
moment,39.328,8.38,38.3,1.81,1.85,,88.34,86.34,,,Visualizer
moment,39.552,8.33,38.5,1.82,1.85,,88.4,86.3,,,Visualizer
moment,39.733,8.4,39.1,1.81,1.85,,88.37,86.29,,,Visualizer
moment,40.004,8.3,39.5,1.83,1.85,,88.3,86.3,,,Visualizer
moment,40.228,8.25,39.9,1.86,1.85,,88.34,86.23,,,Visualizer
moment,40.362,8.34,40.1,1.84,1.85,,88.34,86.35,,,Visualizer
moment,40.638,8.3,40.5,1.85,1.85,,88.34,86.3,,,Visualizer
moment,40.768,8.36,40.9,1.83,1.85,,88.4,86.23,,,Visualizer
