information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,4.89,0.0,1.81,0.0,,76.93,84.73,,,Visualizer
moment,9.224,5.07,0.0,1.87,0.0,,76.55,84.57,,,Visualizer
moment,9.539,5.26,0.0,1.89,0.0,,76.48,84.42,,,Visualizer
moment,9.719,5.39,0.0,1.9,0.0,,76.39,84.4,,,Visualizer
moment,9.989,5.47,0.0,1.99,0.0,,76.58,84.25,,,Visualizer
moment,10.259,5.62,0.0,2.04,0.0,,76.8,84.03,,,Visualizer
moment,10.484,5.66,0.0,2.11,0.0,,76.99,83.92,,,Visualizer
moment,10.799,5.7,0.0,2.17,0.0,,77.12,83.66,,,Visualizer
moment,10.979,5.76,0.0,2.21,0.0,,77.44,83.51,,,Visualizer
moment,11.248,5.81,0.0,2.22,0.0,,77.5,83.37,,,Visualizer
moment,11.474,5.81,0.0,2.23,0.0,,77.63,83.18,,,Visualizer
moment,11.743,5.81,0.0,2.24,0.0,,77.7,83.06,,,Visualizer
moment,11.969,5.79,0.0,2.27,0.0,,77.66,82.99,,,Visualizer
moment,12.239,5.86,0.0,2.28,0.0,,77.57,82.83,,,Visualizer
moment,12.509,5.88,0.0,2.31,0.0,,77.5,82.72,,,Visualizer
moment,12.733,5.86,0.0,2.4,0.0,,77.25,82.62,,,Visualizer
moment,13.004,5.9,0.0,2.46,0.0,,76.96,82.63,,,Visualizer
moment,13.229,5.94,0.0,2.48,0.0,,76.61,82.54,,,Visualizer
moment,13.498,5.93,0.0,2.5,0.0,,76.39,82.49,,,Visualizer
moment,13.724,5.91,0.0,2.52,0.0,,76.04,82.38,,,Visualizer
moment,13.994,5.91,0.0,2.53,0.0,,75.84,82.26,,,Visualizer
moment,14.219,5.87,0.0,2.54,0.0,,75.59,82.2,,,Visualizer
moment,14.489,5.91,0.0,2.54,0.0,,75.46,82.07,,,Visualizer
moment,14.759,5.88,0.0,2.56,0.0,,75.33,81.95,,,Visualizer
moment,14.984,5.85,0.0,2.57,0.0,,75.17,81.73,,,Visualizer
moment,15.253,5.86,0.0,2.54,0.0,,75.24,81.67,,,Visualizer
moment,15.479,5.84,0.0,2.58,0.0,,75.3,81.61,,,Visualizer
moment,15.749,5.84,0.0,2.54,0.0,,75.14,81.48,,,Visualizer
moment,15.973,5.78,0.0,2.56,0.0,,75.27,81.37,,,Visualizer
moment,16.244,5.82,0.0,2.54,0.0,,75.14,81.25,,,Visualizer
moment,16.468,5.75,0.0,2.54,0.0,,75.27,81.1,,,Visualizer
moment,16.739,5.73,0.0,2.56,0.0,,75.24,81.01,,,Visualizer
moment,17.008,5.75,0.0,2.59,0.0,,75.3,80.89,,,Visualizer
moment,17.233,5.73,0.0,2.58,0.0,,75.24,80.79,,,Visualizer
moment,17.459,5.74,0.0,2.59,0.0,,75.36,80.76,,,Visualizer
moment,17.728,5.69,0.0,2.6,0.0,,75.43,80.59,,,Visualizer
moment,17.998,5.69,0.0,2.57,0.0,,75.56,80.55,,,Visualizer
moment,18.224,5.65,0.0,2.6,0.0,,75.52,80.48,,,Visualizer
moment,18.493,5.64,0.0,2.61,0.0,,75.62,80.36,,,Visualizer
moment,18.718,5.61,0.0,2.61,0.0,,75.71,80.35,,,Visualizer
moment,18.991,5.6,0.0,2.64,0.0,,75.91,80.26,,,Visualizer
moment,19.258,5.58,0.0,2.65,0.0,,75.97,80.18,,,Visualizer
moment,19.483,5.6,0.0,2.58,0.0,,75.88,80.13,,,Visualizer
moment,19.709,5.54,0.0,2.57,0.0,,75.91,80.06,,,Visualizer
moment,19.978,5.52,0.0,2.56,0.0,,76.04,79.96,,,Visualizer
moment,20.248,5.52,0.0,2.56,0.0,,76.13,79.91,,,Visualizer
moment,20.474,5.46,0.0,2.56,0.0,,76.0,79.86,,,Visualizer
moment,20.743,5.5,0.0,2.53,0.0,,75.97,79.82,,,Visualizer
moment,20.968,5.43,0.0,2.52,0.0,,75.94,79.8,,,Visualizer
moment,21.238,5.43,0.0,2.53,0.0,,75.91,79.74,,,Visualizer
moment,21.508,5.44,0.0,2.52,0.0,,76.04,79.72,,,Visualizer
moment,21.733,5.41,0.0,2.51,0.0,,75.81,79.63,,,Visualizer
moment,22.003,5.39,0.0,2.51,0.0,,75.84,79.54,,,Visualizer
moment,22.228,5.37,0.0,2.5,0.0,,75.84,79.52,,,Visualizer
moment,22.5,5.34,0.0,2.52,0.0,,75.97,79.53,,,Visualizer
moment,22.724,5.36,0.0,2.48,0.0,,75.84,79.47,,,Visualizer
moment,22.993,5.27,0.0,2.51,0.0,,75.62,79.41,,,Visualizer
moment,23.218,5.3,0.0,2.52,0.0,,75.75,79.32,,,Visualizer
moment,23.488,5.27,0.0,2.54,0.0,,75.78,79.26,,,Visualizer
moment,23.758,5.28,0.0,2.53,0.0,,75.62,79.2,,,Visualizer
