information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.474,1.12,0.0,8.75,0.0,,90.31,87.04,,,Visualizer
moment,2.744,1.14,0.0,8.84,0.0,,90.44,87.18,,,Visualizer
moment,2.924,1.22,0.0,8.87,0.0,,90.64,87.48,,,Visualizer
moment,3.104,1.31,0.0,8.83,0.0,,90.57,87.75,,,Visualizer
moment,3.374,1.44,0.0,8.84,0.0,,90.57,88.04,,,Visualizer
moment,3.554,1.59,0.0,8.78,0.0,,90.57,88.21,,,Visualizer
moment,3.734,1.77,0.0,8.75,0.0,,90.51,88.29,,,Visualizer
moment,4.004,1.99,0.0,8.66,0.0,,90.41,88.51,,,Visualizer
moment,4.139,2.19,0.0,8.57,0.0,,90.27,88.63,,,Visualizer
moment,4.364,2.4,0.0,8.49,0.0,,90.14,88.75,,,Visualizer
moment,4.589,2.67,0.0,8.4,0.0,,89.98,88.88,,,Visualizer
moment,4.814,3.04,0.0,8.16,0.0,,89.98,88.94,,,Visualizer
moment,5.129,3.38,0.0,7.58,0.0,,89.98,89.0,,,Visualizer
moment,5.219,3.63,0.0,6.74,0.0,,89.91,89.01,,,Visualizer
moment,5.444,3.79,0.0,5.82,0.0,,89.71,89.02,,,Visualizer
moment,5.624,3.91,0.0,4.78,0.0,,89.61,89.14,,,Visualizer
moment,5.804,3.78,0.0,3.87,0.0,,89.45,89.1,,,Visualizer
moment,6.029,3.58,0.0,3.16,0.0,,89.48,89.08,,,Visualizer
moment,6.254,3.52,0.0,2.56,0.0,,89.42,89.09,,,Visualizer
moment,6.434,3.43,0.0,2.05,0.0,,89.38,89.17,,,Visualizer
moment,6.749,3.35,0.0,1.6,0.0,,89.29,89.15,,,Visualizer
moment,6.936,3.2,0.12,1.4,0.13,,89.29,89.13,,,Visualizer
moment,7.064,3.34,0.12,1.2,0.13,,89.22,89.1,,,Visualizer
moment,7.289,3.38,0.09,0.94,0.09,,89.19,89.06,,,Visualizer
moment,7.469,3.22,0.17,0.73,0.18,,89.12,89.0,,,Visualizer
moment,7.694,3.13,0.19,0.57,0.2,,89.09,89.0,,,Visualizer
moment,7.964,3.03,0.38,0.44,0.27,,89.16,89.0,,,Visualizer
moment,8.099,2.94,0.37,0.4,0.29,,89.16,88.99,,,Visualizer
moment,8.372,3.0,0.53,0.41,0.38,,89.16,88.97,,,Visualizer
moment,8.548,3.08,0.52,0.32,0.37,,89.05,88.97,,,Visualizer
moment,8.729,2.98,0.62,0.25,0.43,,89.05,88.94,,,Visualizer
moment,8.999,2.96,0.57,0.33,0.21,,89.02,88.83,,,Visualizer
moment,9.179,3.12,0.58,0.28,0.2,,88.96,88.85,,,Visualizer
moment,9.407,3.06,0.59,0.22,0.07,,88.89,88.83,,,Visualizer
moment,9.629,2.96,0.61,0.17,0.13,,88.86,88.76,,,Visualizer
moment,9.809,2.96,0.61,0.27,0.02,,88.89,88.76,,,Visualizer
moment,9.989,3.14,0.62,0.23,0.05,,88.79,88.78,,,Visualizer
moment,10.214,3.1,0.76,0.18,0.18,,88.83,88.77,,,Visualizer
moment,10.439,3.03,0.75,0.14,0.17,,88.83,88.69,,,Visualizer
moment,10.619,2.99,0.84,0.11,0.24,,88.86,88.6,,,Visualizer
moment,10.844,2.94,0.87,0.21,0.26,,88.79,88.58,,,Visualizer
moment,11.024,3.09,0.88,0.2,0.11,,88.7,88.65,,,Visualizer
moment,11.249,3.08,0.9,0.15,0.16,,88.7,88.59,,,Visualizer
moment,11.429,2.99,0.9,0.12,0.16,,88.56,88.58,,,Visualizer
moment,11.654,2.97,0.91,0.09,0.07,,88.6,88.55,,,Visualizer
moment,11.879,2.98,0.92,0.21,0.04,,88.53,88.55,,,Visualizer
moment,12.058,3.15,0.92,0.18,0.04,,88.6,88.54,,,Visualizer
moment,12.284,3.1,0.95,0.14,0.05,,88.46,88.54,,,Visualizer
moment,12.509,3.03,0.96,0.11,0.05,,88.4,88.5,,,Visualizer
moment,12.689,3.0,0.98,0.2,0.07,,88.43,88.5,,,Visualizer
moment,12.914,3.26,1.0,0.55,0.08,,88.37,88.45,,,Visualizer
moment,13.138,3.97,1.06,0.81,0.14,,88.07,88.51,,,Visualizer
moment,13.318,4.69,1.07,1.01,0.13,,87.78,88.53,,,Visualizer
moment,13.544,5.44,1.24,1.11,0.29,,87.55,88.46,,,Visualizer
moment,13.724,6.13,1.21,1.15,0.24,,87.29,88.44,,,Visualizer
moment,13.993,6.72,1.2,1.1,0.16,,86.93,88.47,,,Visualizer
moment,14.129,7.21,1.2,1.05,0.15,,86.7,88.43,,,Visualizer
moment,14.354,7.59,1.19,0.99,-0.07,,86.61,88.44,,,Visualizer
moment,14.579,7.92,1.31,0.9,0.08,,86.45,88.46,,,Visualizer
moment,14.804,8.2,1.42,0.83,0.22,,86.35,88.42,,,Visualizer
moment,14.984,8.39,1.44,0.76,0.25,,86.12,88.38,,,Visualizer
moment,15.254,8.52,1.61,0.69,0.44,,86.18,88.45,,,Visualizer
moment,15.433,8.65,1.58,0.63,0.41,,86.09,88.4,,,Visualizer
moment,15.614,8.63,1.58,0.63,0.27,,85.93,88.41,,,Visualizer
moment,15.839,8.68,1.58,0.61,0.17,,85.93,88.4,,,Visualizer
moment,16.018,8.92,1.68,0.55,0.23,,85.83,88.29,,,Visualizer
moment,16.244,8.96,1.72,0.51,0.12,,85.83,88.24,,,Visualizer
moment,16.469,8.95,1.9,0.47,0.34,,85.89,88.31,,,Visualizer
moment,16.649,9.01,1.91,0.44,0.35,,85.8,88.29,,,Visualizer
moment,16.963,9.02,1.91,0.41,0.35,,85.77,88.25,,,Visualizer
moment,17.054,8.96,1.94,0.41,0.25,,85.77,88.28,,,Visualizer
moment,17.278,9.03,2.14,0.38,0.42,,85.83,88.27,,,Visualizer
moment,17.503,9.01,2.18,0.36,0.28,,85.83,88.16,,,Visualizer
moment,17.684,9.01,2.18,0.33,0.28,,85.7,88.25,,,Visualizer
moment,17.909,9.04,2.41,0.33,0.51,,85.83,88.2,,,Visualizer
moment,18.089,9.01,2.42,0.33,0.49,,85.96,88.11,,,Visualizer
moment,18.313,9.01,2.61,0.34,0.49,,85.99,88.15,,,Visualizer
moment,18.539,9.02,2.58,0.34,0.42,,85.7,88.1,,,Visualizer
moment,18.718,9.01,2.57,0.35,0.41,,85.8,88.1,,,Visualizer
moment,18.943,9.03,2.9,0.34,0.51,,85.8,88.08,,,Visualizer
moment,19.169,8.94,2.94,0.35,0.35,,85.83,88.1,,,Visualizer
moment,19.349,8.98,2.94,0.39,0.37,,85.83,88.07,,,Visualizer
moment,19.619,9.0,3.16,0.4,0.62,,85.77,88.04,,,Visualizer
moment,19.754,8.97,3.18,0.41,0.64,,85.89,87.99,,,Visualizer
moment,19.978,8.97,3.21,0.43,0.33,,85.83,88.03,,,Visualizer
moment,20.251,8.98,3.41,0.46,0.49,,85.77,87.97,,,Visualizer
moment,20.384,8.97,3.54,0.46,0.63,,85.7,87.92,,,Visualizer
moment,20.608,8.98,3.68,0.49,0.77,,85.77,87.97,,,Visualizer
moment,20.878,9.01,3.75,0.48,0.57,,85.86,87.94,,,Visualizer
moment,21.061,9.01,4.0,0.5,0.62,,85.7,87.94,,,Visualizer
moment,21.239,8.94,4.12,0.5,0.61,,85.77,87.88,,,Visualizer
moment,21.463,8.85,4.26,0.53,0.76,,85.77,87.85,,,Visualizer
moment,21.689,8.83,4.29,0.57,0.6,,85.64,87.88,,,Visualizer
moment,21.868,8.82,4.33,0.61,0.61,,85.64,87.84,,,Visualizer
moment,22.048,8.81,4.61,0.64,0.88,,85.6,87.86,,,Visualizer
moment,22.319,8.81,4.92,0.65,0.69,,85.67,87.83,,,Visualizer
moment,22.498,8.8,5.06,0.67,0.83,,85.6,87.79,,,Visualizer
moment,22.68,8.73,5.32,0.7,1.06,,85.57,87.77,,,Visualizer
moment,22.903,8.65,5.51,0.74,0.95,,85.67,87.77,,,Visualizer
moment,23.128,8.66,5.54,0.82,0.87,,85.67,87.82,,,Visualizer
moment,23.308,8.85,6.05,0.79,1.07,,85.6,87.77,,,Visualizer
moment,23.533,8.65,6.07,0.81,0.89,,85.73,87.82,,,Visualizer
moment,23.713,8.56,6.17,0.87,0.89,,85.86,87.78,,,Visualizer
moment,23.938,8.69,6.56,0.86,1.09,,85.86,87.71,,,Visualizer
moment,24.163,8.52,6.85,0.91,1.23,,86.05,87.72,,,Visualizer
moment,24.388,8.59,7.2,0.95,1.21,,86.22,87.72,,,Visualizer
moment,24.568,8.54,7.5,0.99,1.4,,86.32,87.7,,,Visualizer
moment,24.793,8.49,7.59,1.04,1.2,,86.7,87.71,,,Visualizer
moment,24.973,8.51,7.99,1.05,1.5,,86.84,87.66,,,Visualizer
moment,25.245,8.48,8.64,1.08,1.52,,87.03,87.7,,,Visualizer
moment,25.468,8.37,8.81,1.13,1.49,,87.29,87.65,,,Visualizer
moment,25.603,8.39,8.96,1.18,1.54,,87.68,87.63,,,Visualizer
moment,25.873,8.43,9.44,1.25,1.76,,88.2,87.65,,,Visualizer
moment,26.055,8.34,9.85,1.25,1.81,,88.53,87.59,,,Visualizer
moment,26.233,8.34,10.28,1.3,1.73,,89.02,87.6,,,Visualizer
moment,26.506,8.32,10.8,1.37,1.94,,89.35,87.63,,,Visualizer
moment,26.638,8.29,11.03,1.43,1.87,,89.91,87.63,,,Visualizer
moment,26.908,8.3,11.56,1.48,1.97,,90.41,87.65,,,Visualizer
moment,27.091,8.27,12.01,1.5,1.98,,90.84,87.64,,,Visualizer
moment,27.313,8.18,12.42,1.58,2.09,,91.07,87.7,,,Visualizer
moment,27.493,8.22,12.86,1.63,2.17,,91.47,87.69,,,Visualizer
moment,27.723,8.15,13.3,1.72,2.24,,91.9,87.68,,,Visualizer
moment,27.946,8.2,13.79,1.76,2.35,,92.17,87.75,,,Visualizer
moment,28.168,8.19,14.23,1.8,2.34,,92.5,87.8,,,Visualizer
moment,28.303,8.14,14.69,1.83,2.39,,92.77,87.91,,,Visualizer
moment,28.528,8.09,15.22,1.87,2.48,,92.98,87.97,,,Visualizer
moment,28.755,8.07,15.91,1.91,2.53,,93.34,88.09,,,Visualizer
moment,28.933,8.07,16.19,1.94,2.52,,93.55,88.19,,,Visualizer
moment,29.158,8.06,16.92,2.0,2.61,,93.79,88.2,,,Visualizer
moment,29.39,8.03,17.7,2.04,2.61,,94.05,88.33,,,Visualizer
moment,29.563,8.01,18.31,2.08,2.76,,94.09,88.36,,,Visualizer
moment,29.788,8.02,18.82,2.09,2.77,,94.32,88.44,,,Visualizer
moment,29.968,7.98,19.34,2.05,2.83,,94.43,88.61,,,Visualizer
moment,30.193,7.92,19.86,2.07,2.81,,94.5,88.68,,,Visualizer
moment,30.42,7.92,20.65,2.08,2.8,,94.36,88.8,,,Visualizer
moment,30.598,7.92,20.96,2.13,2.79,,94.46,88.9,,,Visualizer
moment,30.823,7.92,21.87,2.14,2.94,,94.32,88.95,,,Visualizer
moment,31.055,7.9,22.38,2.19,2.96,,94.26,89.11,,,Visualizer
moment,31.228,7.91,22.96,2.25,2.99,,94.09,89.22,,,Visualizer
moment,31.499,7.9,23.82,2.33,3.01,,93.89,89.33,,,Visualizer
moment,31.678,7.89,24.13,2.37,3.02,,93.68,89.45,,,Visualizer
moment,31.858,7.84,24.67,2.33,2.95,,93.55,89.53,,,Visualizer
moment,32.128,7.78,25.53,2.34,2.96,,93.45,89.54,,,Visualizer
moment,32.263,7.79,25.83,2.41,3.02,,93.14,89.63,,,Visualizer
moment,32.488,7.82,26.73,2.44,3.06,,92.98,89.67,,,Visualizer
moment,32.713,7.8,27.65,2.49,3.14,,92.64,89.78,,,Visualizer
moment,32.893,7.77,27.94,2.53,3.11,,92.64,89.81,,,Visualizer
moment,33.118,7.75,28.54,2.5,3.17,,92.5,89.83,,,Visualizer
moment,33.343,7.56,29.42,2.45,3.15,,92.44,89.78,,,Visualizer
moment,33.569,7.29,29.97,2.38,3.03,,92.24,89.91,,,Visualizer
moment,33.748,6.97,30.58,2.34,3.08,,92.17,89.94,,,Visualizer
moment,33.928,6.67,31.15,2.29,3.14,,92.07,89.9,,,Visualizer
moment,34.153,6.35,31.7,2.2,2.99,,92.17,89.9,,,Visualizer
moment,34.378,6.04,32.56,2.18,3.0,,91.9,89.91,,,Visualizer
moment,34.558,5.86,33.06,2.17,2.97,,91.84,89.96,,,Visualizer
moment,34.829,5.62,33.59,2.16,2.86,,91.67,89.94,,,Visualizer
