information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.995,0.44,0.0,4.62,0.0,,92.75,93.46,,,Visualizer
moment,5.264,0.49,0.0,4.58,0.0,,92.68,93.48,,,Visualizer
moment,5.541,0.56,0.0,4.57,0.0,,92.48,93.57,,,Visualizer
moment,5.805,0.6,0.0,4.6,0.0,,92.44,93.55,,,Visualizer
moment,6.029,0.66,0.0,4.59,0.0,,92.31,93.52,,,Visualizer
moment,6.3,0.73,0.0,4.65,0.0,,92.31,93.52,,,Visualizer
moment,6.524,0.82,0.0,4.58,0.0,,92.07,93.53,,,Visualizer
moment,6.749,0.92,0.0,4.55,0.0,,91.97,93.44,,,Visualizer
moment,7.064,1.17,0.0,4.49,0.0,,91.67,93.4,,,Visualizer
moment,7.29,1.46,0.0,4.5,0.0,,91.4,93.37,,,Visualizer
moment,7.56,1.76,0.0,4.51,0.0,,91.14,93.39,,,Visualizer
moment,7.784,2.34,0.0,4.52,0.0,,91.17,93.35,,,Visualizer
moment,8.054,3.15,0.55,4.54,0.57,,91.11,93.3,,,Visualizer
moment,8.28,4.32,0.93,4.57,0.96,,91.11,93.27,,,Visualizer
moment,8.505,5.73,1.7,4.7,1.76,,91.0,93.22,,,Visualizer
moment,8.776,7.27,2.25,4.79,2.33,,90.9,93.14,,,Visualizer
moment,9.0,8.66,2.77,4.46,2.48,,90.84,93.11,,,Visualizer
moment,9.315,8.78,3.86,4.25,2.83,,90.84,93.09,,,Visualizer
moment,9.495,8.77,4.17,4.05,2.88,,90.67,93.04,,,Visualizer
moment,9.81,8.88,5.28,3.87,2.87,,90.7,92.96,,,Visualizer
moment,10.034,8.86,5.64,3.64,2.77,,90.54,92.91,,,Visualizer
moment,10.304,8.81,6.3,3.5,2.53,,90.41,92.91,,,Visualizer
moment,10.529,8.68,6.85,3.55,2.34,,90.24,92.85,,,Visualizer
moment,10.799,8.7,7.54,3.61,2.34,,90.04,92.79,,,Visualizer
moment,11.024,8.73,8.03,3.54,2.48,,89.94,92.78,,,Visualizer
moment,11.25,8.51,8.79,3.7,2.58,,89.71,92.74,,,Visualizer
moment,11.519,8.71,9.62,3.85,2.63,,89.78,92.69,,,Visualizer
moment,11.789,8.66,10.27,3.76,2.83,,89.74,92.78,,,Visualizer
moment,12.065,8.41,11.24,3.84,3.06,,89.81,92.66,,,Visualizer
moment,12.289,8.52,11.77,4.01,3.09,,89.94,92.59,,,Visualizer
moment,12.554,8.65,12.74,4.04,3.24,,89.97,92.59,,,Visualizer
moment,12.779,8.63,13.35,4.07,3.19,,90.14,92.5,,,Visualizer
moment,13.051,8.57,14.29,4.2,3.16,,90.17,92.46,,,Visualizer
moment,13.275,8.64,15.0,4.25,3.35,,90.5,92.43,,,Visualizer
moment,13.544,8.64,15.97,4.27,3.35,,90.44,92.36,,,Visualizer
moment,13.769,8.61,16.64,4.31,3.41,,90.61,92.25,,,Visualizer
moment,14.041,8.59,17.68,4.39,3.52,,90.84,92.29,,,Visualizer
moment,14.309,8.59,18.67,4.38,3.47,,91.07,92.3,,,Visualizer
moment,14.534,8.45,19.42,4.42,3.58,,91.14,92.26,,,Visualizer
moment,14.849,8.43,20.42,4.47,3.56,,91.24,92.25,,,Visualizer
moment,15.029,8.36,21.17,4.5,3.62,,91.34,92.23,,,Visualizer
moment,15.299,8.26,22.2,4.47,3.66,,91.5,92.19,,,Visualizer
moment,15.614,8.16,23.3,4.45,3.68,,91.47,92.2,,,Visualizer
moment,15.749,8.08,23.64,4.43,3.69,,91.61,92.25,,,Visualizer
moment,16.02,7.98,25.12,4.42,3.7,,91.54,92.24,,,Visualizer
moment,16.289,7.84,25.77,4.46,3.7,,91.61,92.18,,,Visualizer
moment,16.559,7.85,26.93,4.45,3.76,,91.67,92.18,,,Visualizer
moment,16.784,7.77,27.63,4.46,3.82,,91.67,92.27,,,Visualizer
moment,17.054,7.77,28.72,4.45,3.73,,91.7,92.24,,,Visualizer
moment,17.279,7.69,29.45,4.44,3.82,,91.84,92.24,,,Visualizer
moment,17.549,7.6,30.52,4.41,3.72,,91.94,92.27,,,Visualizer
moment,17.866,7.48,31.7,4.41,3.83,,91.94,92.26,,,Visualizer
moment,18.003,7.52,32.41,4.41,3.83,,91.97,92.29,,,Visualizer
moment,18.269,7.48,33.14,4.4,3.83,,92.01,92.39,,,Visualizer
moment,18.54,7.41,34.66,4.41,3.86,,92.07,92.32,,,Visualizer
moment,18.809,7.46,35.39,4.42,3.83,,92.07,92.32,,,Visualizer
moment,19.034,7.53,36.18,4.44,3.91,,92.11,92.26,,,Visualizer
moment,19.304,7.4,37.28,4.52,3.85,,92.07,92.31,,,Visualizer
moment,19.533,7.32,38.48,4.49,3.96,,92.18,92.38,,,Visualizer
moment,19.844,7.15,39.21,4.53,3.96,,92.18,92.32,,,Visualizer
moment,20.024,7.14,39.96,4.49,3.92,,92.27,92.32,,,Visualizer
moment,20.249,7.06,40.81,4.49,4.04,,92.21,92.38,,,Visualizer
moment,20.519,7.07,41.92,4.48,3.99,,92.38,92.35,,,Visualizer
moment,20.789,6.98,43.09,4.46,4.02,,92.34,92.34,,,Visualizer
moment,21.062,6.9,44.2,4.46,3.99,,92.27,92.38,,,Visualizer
moment,21.284,6.81,45.01,4.45,3.92,,92.31,92.42,,,Visualizer
moment,21.554,6.57,46.17,4.43,3.96,,92.31,92.48,,,Visualizer
moment,21.779,6.41,46.98,4.45,4.03,,92.34,92.43,,,Visualizer
moment,22.051,6.46,48.13,4.39,4.08,,92.31,92.4,,,Visualizer
moment,22.274,6.53,48.93,4.42,4.06,,92.51,92.41,,,Visualizer
moment,22.499,6.5,49.65,4.48,3.99,,92.41,92.5,,,Visualizer
moment,22.769,6.5,50.88,4.48,4.04,,92.51,92.48,,,Visualizer
moment,23.043,6.54,52.03,4.5,4.04,,92.64,92.52,,,Visualizer
moment,23.309,6.57,53.21,4.49,4.1,,92.54,92.44,,,Visualizer
moment,23.624,6.57,54.37,4.5,4.09,,92.61,92.53,,,Visualizer
moment,23.759,6.49,54.78,4.49,4.04,,92.61,92.54,,,Visualizer
moment,24.03,6.39,55.97,4.47,4.09,,92.58,92.59,,,Visualizer
moment,24.299,6.35,57.13,4.47,4.06,,92.54,92.59,,,Visualizer
moment,24.614,6.3,58.29,4.48,4.06,,92.51,92.63,,,Visualizer
moment,24.749,6.22,59.14,4.5,4.12,,92.51,92.61,,,Visualizer
moment,25.022,6.21,59.93,4.45,4.11,,92.44,92.59,,,Visualizer
moment,25.289,6.24,61.09,4.45,4.11,,92.38,92.63,,,Visualizer
moment,25.559,6.23,62.23,4.46,4.09,,92.38,92.63,,,Visualizer
moment,25.88,6.21,63.92,4.46,4.14,,92.27,92.59,,,Visualizer
moment,26.054,6.11,63.92,4.46,4.14,,92.34,92.6,,,Visualizer
moment,26.279,6.13,65.13,4.47,4.19,,92.34,92.55,,,Visualizer
moment,26.549,6.2,66.33,4.44,4.25,,92.44,92.56,,,Visualizer
moment,26.777,6.22,67.5,4.47,4.1,,92.31,92.56,,,Visualizer
moment,26.999,6.22,68.31,4.49,4.16,,92.34,92.6,,,Visualizer
moment,27.268,6.15,69.08,4.5,4.1,,92.24,92.65,,,Visualizer
moment,27.539,6.15,70.29,4.51,4.11,,92.21,92.56,,,Visualizer
moment,27.809,6.1,71.44,4.47,4.09,,92.31,92.58,,,Visualizer
moment,28.033,6.0,72.22,4.49,4.05,,92.27,92.63,,,Visualizer
moment,28.312,6.04,73.45,4.48,4.13,,92.14,92.6,,,Visualizer
moment,28.529,6.05,74.31,4.49,4.17,,92.24,92.58,,,Visualizer
moment,28.799,6.05,75.43,4.49,4.14,,92.11,92.54,,,Visualizer
moment,29.024,6.02,76.31,4.48,4.24,,92.11,92.52,,,Visualizer
moment,29.249,6.01,77.47,4.51,4.17,,92.04,92.51,,,Visualizer
moment,29.52,6.02,78.28,4.47,4.12,,92.11,92.64,,,Visualizer
moment,29.788,5.98,79.45,4.5,4.17,,92.04,92.49,,,Visualizer
moment,30.06,6.0,80.75,4.48,4.16,,92.07,92.5,,,Visualizer
moment,30.284,5.92,81.49,4.53,4.17,,92.01,92.62,,,Visualizer
moment,30.554,5.92,82.57,4.48,4.07,,92.01,92.55,,,Visualizer
moment,30.779,5.89,83.4,4.47,4.1,,91.97,92.55,,,Visualizer
moment,31.054,5.89,84.64,4.48,4.03,,92.04,92.54,,,Visualizer
moment,31.274,5.88,85.8,4.47,4.13,,92.01,92.52,,,Visualizer
moment,31.5,5.87,86.59,4.46,4.17,,92.01,92.55,,,Visualizer
moment,31.769,5.89,87.38,4.46,4.13,,91.97,92.51,,,Visualizer
moment,32.047,5.9,88.92,4.48,4.09,,92.01,92.53,,,Visualizer
moment,32.308,5.86,89.73,4.47,4.07,,91.94,92.5,,,Visualizer
moment,32.534,5.85,90.54,4.44,4.1,,91.97,92.47,,,Visualizer
moment,32.804,5.82,91.68,4.48,4.06,,91.87,92.46,,,Visualizer
moment,33.033,5.8,92.47,4.48,4.1,,91.94,92.5,,,Visualizer
moment,33.298,5.83,93.21,4.48,4.06,,92.01,92.49,,,Visualizer
moment,33.523,5.89,94.47,4.49,4.07,,91.94,92.48,,,Visualizer
moment,33.748,5.84,95.23,4.52,4.14,,91.91,92.44,,,Visualizer
moment,34.02,5.82,96.44,4.5,4.12,,91.94,92.51,,,Visualizer
moment,34.337,5.85,98.03,4.5,4.2,,92.01,92.5,,,Visualizer
moment,34.559,5.89,98.81,4.49,4.08,,91.94,92.5,,,Visualizer
moment,34.783,5.89,99.55,4.55,4.1,,91.94,92.51,,,Visualizer
moment,35.054,5.87,100.79,4.54,4.1,,92.01,92.47,,,Visualizer
moment,35.369,5.85,101.96,4.54,4.07,,92.04,92.44,,,Visualizer
moment,35.549,5.85,102.71,4.52,4.04,,92.01,92.47,,,Visualizer
moment,35.774,5.9,103.51,4.47,4.11,,91.87,92.4,,,Visualizer
