information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.138,7.36,18.6,1.84,1.83,,90.65,87.52,,,Visualizer
moment,31.319,7.28,19.0,1.85,1.92,,90.49,87.55,,,Visualizer
moment,31.498,7.28,19.4,1.82,1.92,,90.59,87.51,,,Visualizer
moment,31.723,7.26,19.8,1.81,1.92,,90.49,87.53,,,Visualizer
moment,31.948,7.21,20.0,1.81,1.92,,90.69,87.56,,,Visualizer
moment,32.128,7.18,20.5,1.82,1.83,,90.49,87.54,,,Visualizer
moment,32.405,7.2,20.7,1.84,1.83,,90.42,87.5,,,Visualizer
moment,32.578,7.17,21.4,1.83,1.73,,90.49,87.55,,,Visualizer
moment,32.758,7.15,21.7,1.85,1.83,,90.55,87.62,,,Visualizer
moment,32.983,7.12,22.1,1.86,1.83,,90.59,87.62,,,Visualizer
moment,33.208,7.13,22.5,1.86,1.92,,90.42,87.65,,,Visualizer
moment,33.388,7.09,22.9,1.89,1.92,,90.59,87.68,,,Visualizer
moment,33.568,7.02,23.3,1.89,1.92,,90.52,87.61,,,Visualizer
moment,33.793,7.05,23.7,1.9,1.92,,90.49,87.68,,,Visualizer
moment,34.063,7.06,23.8,1.86,1.83,,90.49,87.67,,,Visualizer
moment,34.198,6.99,24.4,1.86,1.83,,90.45,87.67,,,Visualizer
moment,34.423,6.95,24.6,1.89,1.83,,90.49,87.73,,,Visualizer
moment,34.648,6.99,25.2,1.89,1.83,,90.45,87.74,,,Visualizer
moment,34.828,6.95,25.6,1.91,1.83,,90.52,87.63,,,Visualizer
moment,35.098,6.94,26.0,1.91,1.92,,90.59,87.71,,,Visualizer
moment,35.233,6.94,26.4,1.9,1.92,,90.52,87.71,,,Visualizer
moment,35.458,6.9,26.8,1.89,1.92,,90.55,87.67,,,Visualizer
moment,35.683,6.85,27.2,1.91,1.92,,90.42,87.67,,,Visualizer
moment,35.863,6.82,27.6,1.93,1.92,,90.59,87.73,,,Visualizer
moment,36.133,6.85,28.1,1.94,2.02,,90.59,87.79,,,Visualizer
moment,36.358,6.85,28.5,1.93,2.02,,90.42,87.72,,,Visualizer
moment,36.493,6.8,29.0,1.94,1.92,,90.39,87.75,,,Visualizer
moment,36.763,6.78,29.0,1.94,1.92,,90.55,87.77,,,Visualizer
moment,36.898,6.8,29.7,1.91,2.02,,90.52,87.81,,,Visualizer
moment,37.123,6.75,29.8,1.91,1.83,,90.45,87.73,,,Visualizer
moment,37.393,6.67,30.5,1.9,1.92,,90.42,87.72,,,Visualizer
moment,37.528,6.7,30.9,1.9,1.92,,90.39,87.74,,,Visualizer
moment,37.753,6.66,31.3,1.92,1.92,,90.39,87.81,,,Visualizer
moment,38.023,6.65,31.5,1.9,1.92,,90.36,87.81,,,Visualizer
moment,38.203,6.68,32.3,1.89,1.92,,90.32,87.81,,,Visualizer
moment,38.383,6.59,32.5,1.88,1.92,,90.29,87.82,,,Visualizer
moment,38.563,6.6,32.9,1.89,1.92,,90.32,87.81,,,Visualizer
moment,38.788,6.59,33.1,1.87,1.92,,90.12,87.76,,,Visualizer
moment,39.014,6.6,33.7,1.89,1.92,,90.16,87.77,,,Visualizer
moment,39.193,6.52,34.1,1.92,1.92,,90.19,87.77,,,Visualizer
moment,39.422,6.49,34.5,1.95,1.92,,90.16,87.79,,,Visualizer
