information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.569,1.55,0.0,0.0,0.0,,86.28,88.07,,,Visualizer
moment,15.794,1.57,0.0,0.0,0.0,,86.09,88.11,,,Visualizer
moment,16.065,1.59,0.0,0.0,0.0,,86.05,88.08,,,Visualizer
moment,16.289,1.61,0.0,0.0,0.0,,85.93,88.06,,,Visualizer
moment,16.559,1.63,0.0,0.07,0.0,,85.86,88.14,,,Visualizer
moment,16.784,1.65,0.0,0.27,0.0,,85.7,88.12,,,Visualizer
moment,17.009,1.66,0.0,0.69,0.0,,85.7,88.1,,,Visualizer
moment,17.324,1.71,0.0,1.21,0.0,,85.66,88.06,,,Visualizer
moment,17.549,1.97,0.0,1.59,0.0,,85.7,88.07,,,Visualizer
moment,17.819,2.5,0.0,1.56,0.0,,85.93,88.2,,,Visualizer
moment,18.044,2.65,0.0,1.51,0.0,,86.25,88.17,,,Visualizer
moment,18.314,2.77,0.0,1.45,0.0,,86.61,88.1,,,Visualizer
moment,18.538,2.97,0.0,1.39,0.0,,86.93,88.13,,,Visualizer
moment,18.809,3.11,0.0,1.34,0.0,,87.2,88.12,,,Visualizer
moment,19.033,3.28,0.0,1.34,0.0,,87.59,88.12,,,Visualizer
moment,19.304,3.48,0.0,1.34,0.0,,87.88,88.08,,,Visualizer
moment,19.574,3.59,0.0,1.32,0.0,,88.21,88.13,,,Visualizer
moment,19.799,3.77,0.0,1.34,0.0,,88.54,88.14,,,Visualizer
moment,20.069,3.97,0.0,1.39,0.0,,88.9,88.11,,,Visualizer
moment,20.293,4.16,0.0,1.4,0.0,,89.59,88.09,,,Visualizer
moment,20.564,4.3,0.0,1.41,0.0,,89.98,88.08,,,Visualizer
moment,20.789,4.58,0.0,1.38,0.0,,90.58,88.09,,,Visualizer
moment,21.059,4.75,0.0,1.37,0.0,,91.11,88.01,,,Visualizer
moment,21.283,4.94,0.2,1.34,0.19,,91.65,88.04,,,Visualizer
moment,21.554,5.26,0.2,1.27,0.19,,92.18,87.98,,,Visualizer
moment,21.778,5.16,0.4,1.37,0.37,,92.55,88.01,,,Visualizer
moment,22.049,5.51,0.6,1.31,0.56,,93.03,88.06,,,Visualizer
moment,22.319,5.78,0.7,1.3,0.47,,93.4,88.13,,,Visualizer
moment,22.544,5.91,0.8,1.25,0.56,,93.67,88.14,,,Visualizer
moment,22.814,6.15,1.1,1.17,0.65,,94.01,88.22,,,Visualizer
moment,23.038,6.27,1.3,1.18,0.75,,93.97,88.17,,,Visualizer
moment,23.309,6.48,1.5,1.1,0.75,,94.07,88.11,,,Visualizer
moment,23.537,6.63,1.8,1.15,0.93,,94.25,88.26,,,Visualizer
moment,23.803,6.94,2.0,1.06,0.93,,94.18,88.33,,,Visualizer
moment,24.029,6.91,2.2,1.06,1.03,,94.14,88.35,,,Visualizer
moment,24.299,7.22,2.5,1.09,1.12,,94.18,88.3,,,Visualizer
moment,24.568,7.4,2.8,1.04,0.93,,94.18,88.29,,,Visualizer
moment,24.793,7.51,2.8,1.07,0.75,,94.04,88.36,,,Visualizer
moment,25.066,7.83,3.1,1.0,0.93,,93.97,88.41,,,Visualizer
moment,25.288,7.8,3.5,1.04,1.12,,94.04,88.48,,,Visualizer
moment,25.559,7.96,3.7,0.98,0.84,,94.01,88.47,,,Visualizer
moment,25.873,7.81,4.0,0.97,1.12,,93.87,88.48,,,Visualizer
moment,26.053,7.94,4.2,0.91,1.03,,93.97,88.55,,,Visualizer
moment,26.368,7.81,4.6,0.96,1.03,,93.94,88.54,,,Visualizer
moment,26.548,7.98,4.6,0.91,0.93,,93.84,88.5,,,Visualizer
moment,26.774,7.78,5.1,0.97,1.21,,93.84,88.51,,,Visualizer
moment,27.044,7.97,5.3,0.88,1.12,,93.84,88.49,,,Visualizer
moment,27.313,7.67,5.6,0.95,1.03,,93.84,88.55,,,Visualizer
moment,27.538,7.89,5.8,0.9,1.12,,93.7,88.55,,,Visualizer
moment,27.808,7.7,6.1,0.96,0.93,,93.77,88.56,,,Visualizer
moment,28.123,7.88,6.4,0.89,1.03,,93.67,88.59,,,Visualizer
moment,28.305,7.62,6.7,0.95,1.21,,93.63,88.63,,,Visualizer
moment,28.528,7.75,6.9,0.92,1.03,,93.67,88.6,,,Visualizer
moment,28.798,7.64,7.2,1.01,1.12,,93.63,88.65,,,Visualizer
moment,29.068,7.66,7.6,0.97,1.31,,93.84,88.62,,,Visualizer
moment,29.293,7.59,7.8,1.05,1.12,,93.77,88.69,,,Visualizer
moment,29.566,7.7,8.2,0.98,1.21,,93.77,88.67,,,Visualizer
moment,29.788,7.45,8.5,1.08,1.4,,93.84,88.7,,,Visualizer
moment,30.059,7.63,8.9,1.03,1.21,,93.87,88.71,,,Visualizer
moment,30.283,7.54,9.0,1.07,1.21,,93.91,88.74,,,Visualizer
moment,30.553,7.52,9.4,1.08,1.31,,94.07,88.79,,,Visualizer
moment,30.778,7.47,9.7,1.08,1.31,,94.11,88.81,,,Visualizer
moment,31.049,7.46,10.1,1.11,1.31,,94.18,88.8,,,Visualizer
moment,31.318,7.46,10.4,1.09,1.31,,94.14,88.85,,,Visualizer
moment,31.543,7.36,10.7,1.14,1.31,,94.28,88.81,,,Visualizer
moment,31.813,7.4,11.2,1.17,1.4,,94.35,88.8,,,Visualizer
moment,32.038,7.39,11.5,1.15,1.4,,94.48,88.85,,,Visualizer
moment,32.308,7.31,11.8,1.18,1.4,,94.52,88.92,,,Visualizer
moment,32.533,7.29,12.1,1.23,1.4,,94.72,88.83,,,Visualizer
moment,32.803,7.33,12.6,1.22,1.49,,94.96,88.9,,,Visualizer
moment,33.073,7.25,12.9,1.21,1.4,,94.93,88.9,,,Visualizer
moment,33.298,7.25,13.4,1.22,1.49,,94.89,88.89,,,Visualizer
moment,33.568,7.22,13.7,1.26,1.49,,95.1,88.91,,,Visualizer
moment,33.793,7.23,14.0,1.22,1.49,,95.1,88.92,,,Visualizer
moment,34.063,7.11,14.5,1.26,1.49,,95.23,88.91,,,Visualizer
moment,34.378,7.15,15.0,1.29,1.49,,95.23,88.9,,,Visualizer
moment,34.558,7.18,15.2,1.25,1.58,,95.3,88.97,,,Visualizer
moment,34.873,7.06,15.6,1.3,1.49,,95.34,88.98,,,Visualizer
moment,35.055,7.08,16.0,1.35,1.58,,95.51,89.03,,,Visualizer
moment,35.323,7.07,16.3,1.33,1.58,,95.37,89.08,,,Visualizer
moment,35.548,7.06,16.7,1.27,1.58,,95.65,88.99,,,Visualizer
moment,35.818,6.99,17.2,1.29,1.58,,95.65,89.11,,,Visualizer
moment,36.043,6.96,17.5,1.33,1.58,,95.58,89.16,,,Visualizer
moment,36.314,6.99,18.1,1.35,1.68,,95.68,89.25,,,Visualizer
moment,36.538,6.92,18.2,1.34,1.58,,95.79,89.22,,,Visualizer
moment,36.808,6.91,18.7,1.37,1.58,,95.89,89.33,,,Visualizer
moment,37.123,6.92,19.3,1.36,1.68,,95.99,89.35,,,Visualizer
moment,37.303,6.79,19.4,1.42,1.58,,95.89,89.38,,,Visualizer
moment,37.573,6.87,19.9,1.39,1.58,,95.99,89.42,,,Visualizer
moment,37.798,6.81,20.3,1.4,1.58,,96.03,89.38,,,Visualizer
moment,38.068,6.81,20.9,1.36,1.68,,96.03,89.4,,,Visualizer
moment,38.293,6.74,21.2,1.4,1.68,,96.03,89.48,,,Visualizer
moment,38.563,6.82,21.7,1.37,1.68,,96.06,89.44,,,Visualizer
moment,38.878,6.7,22.3,1.37,1.68,,96.13,89.54,,,Visualizer
moment,39.058,6.71,22.4,1.39,1.58,,96.09,89.56,,,Visualizer
moment,39.375,6.67,22.9,1.38,1.58,,96.06,89.6,,,Visualizer
moment,39.553,6.66,23.3,1.39,1.68,,96.2,89.53,,,Visualizer
moment,39.823,6.62,23.7,1.39,1.68,,96.13,89.63,,,Visualizer
moment,40.051,6.6,24.0,1.41,1.58,,96.06,89.57,,,Visualizer
moment,40.318,6.61,24.5,1.38,1.58,,96.13,89.59,,,Visualizer
moment,40.633,6.56,24.9,1.39,1.68,,95.99,89.58,,,Visualizer
moment,40.813,6.51,25.3,1.43,1.49,,95.99,89.64,,,Visualizer
moment,41.083,6.47,25.8,1.44,1.68,,95.85,89.74,,,Visualizer
moment,41.308,6.5,26.1,1.46,1.68,,95.85,89.78,,,Visualizer
moment,41.58,6.5,26.6,1.44,1.58,,95.89,89.78,,,Visualizer
moment,41.848,6.41,27.0,1.45,1.68,,95.82,89.84,,,Visualizer
moment,42.073,6.44,27.4,1.4,1.68,,95.82,89.9,,,Visualizer
moment,42.343,6.35,27.9,1.42,1.68,,95.75,89.95,,,Visualizer
moment,42.568,6.35,28.2,1.44,1.68,,95.79,89.98,,,Visualizer
moment,42.883,6.36,28.8,1.42,1.68,,95.61,89.91,,,Visualizer
moment,43.065,6.31,28.9,1.43,1.58,,95.75,89.92,,,Visualizer
moment,43.378,6.27,29.6,1.45,1.58,,95.54,89.98,,,Visualizer
moment,43.558,6.27,29.8,1.42,1.68,,95.75,89.97,,,Visualizer
moment,43.827,6.3,30.3,1.36,1.58,,95.68,90.01,,,Visualizer
moment,44.053,6.14,30.5,1.38,1.58,,95.71,89.97,,,Visualizer
moment,44.323,6.24,31.0,1.39,1.58,,95.51,90.02,,,Visualizer
moment,44.593,6.15,31.3,1.41,1.58,,95.61,90.08,,,Visualizer
moment,44.817,6.12,31.9,1.38,1.58,,95.48,90.1,,,Visualizer
moment,45.133,6.14,32.4,1.35,1.58,,95.3,90.18,,,Visualizer
moment,45.313,6.11,32.6,1.37,1.68,,95.2,90.18,,,Visualizer
moment,45.627,6.03,33.3,1.41,1.68,,95.23,90.18,,,Visualizer
moment,45.808,6.08,33.4,1.44,1.58,,95.2,90.15,,,Visualizer
moment,46.078,6.04,34.0,1.4,1.58,,95.06,90.2,,,Visualizer
moment,46.347,5.99,34.3,1.39,1.58,,94.96,90.18,,,Visualizer
moment,46.573,5.97,34.6,1.43,1.58,,94.86,90.19,,,Visualizer
moment,46.843,5.96,35.0,1.41,1.58,,95.03,90.2,,,Visualizer
moment,47.068,5.94,35.5,1.35,1.58,,94.93,90.28,,,Visualizer
moment,47.383,5.88,36.0,1.35,1.58,,94.76,90.3,,,Visualizer
moment,47.567,5.83,36.1,1.39,1.58,,94.76,90.28,,,Visualizer
moment,47.877,5.89,36.7,1.34,1.58,,94.72,90.28,,,Visualizer
moment,48.058,5.81,37.0,1.36,1.58,,94.72,90.26,,,Visualizer
moment,48.375,5.79,37.5,1.4,1.58,,94.59,90.24,,,Visualizer
moment,48.598,5.8,37.8,1.4,1.58,,94.62,90.23,,,Visualizer
moment,48.823,5.81,38.2,1.34,1.58,,94.72,90.31,,,Visualizer
moment,49.094,5.64,38.5,1.4,1.58,,94.59,90.3,,,Visualizer
moment,49.318,5.75,39.0,1.37,1.58,,94.55,90.32,,,Visualizer
