information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,8.9,0.0,0.64,0.0,,93.0,93.61,,,Visualizer
moment,12.059,8.99,0.0,0.54,0.0,,92.8,93.59,,,Visualizer
moment,12.284,8.95,0.0,0.48,0.0,,92.8,93.55,,,Visualizer
moment,12.554,8.98,0.0,0.45,0.0,,92.86,93.49,,,Visualizer
moment,12.78,9.07,0.0,0.37,0.0,,92.76,93.46,,,Visualizer
moment,13.049,8.95,0.0,0.36,0.0,,92.63,93.43,,,Visualizer
moment,13.274,9.04,0.0,0.29,0.0,,92.73,93.4,,,Visualizer
moment,13.544,8.96,0.0,0.3,0.0,,92.7,93.36,,,Visualizer
moment,13.769,9.06,0.0,0.28,0.0,,92.56,93.39,,,Visualizer
moment,14.039,9.06,0.0,0.27,0.0,,92.46,93.35,,,Visualizer
moment,14.309,9.11,0.0,0.21,0.0,,92.53,93.26,,,Visualizer
moment,14.534,8.9,0.0,0.24,0.0,,92.63,93.21,,,Visualizer
moment,14.804,9.09,0.0,0.2,0.0,,92.39,93.19,,,Visualizer
moment,15.03,9.01,0.0,0.22,0.0,,92.53,93.15,,,Visualizer
moment,15.299,9.12,0.0,0.19,0.0,,92.32,93.09,,,Visualizer
moment,15.524,9.1,0.0,0.15,0.0,,92.46,93.04,,,Visualizer
moment,15.794,8.86,0.0,0.19,0.0,,92.39,93.01,,,Visualizer
moment,16.019,9.08,0.0,0.16,0.0,,92.26,93.01,,,Visualizer
moment,16.289,9.05,0.0,0.17,0.0,,92.43,93.05,,,Visualizer
moment,16.559,9.02,0.0,0.18,0.0,,92.19,93.04,,,Visualizer
moment,16.784,9.19,0.0,0.14,0.0,,92.16,92.95,,,Visualizer
moment,17.054,8.95,0.0,0.14,0.0,,92.29,92.93,,,Visualizer
moment,17.279,9.0,0.0,0.16,0.0,,92.09,92.84,,,Visualizer
moment,17.549,9.2,0.0,0.13,0.0,,92.09,92.85,,,Visualizer
moment,17.774,8.96,0.0,0.1,0.0,,92.09,92.84,,,Visualizer
moment,18.044,8.87,0.0,0.16,0.0,,91.99,92.79,,,Visualizer
moment,18.359,9.16,0.0,0.13,0.0,,91.89,92.87,,,Visualizer
moment,18.539,9.0,0.0,0.13,0.0,,92.09,92.8,,,Visualizer
moment,18.809,9.0,0.0,0.16,0.0,,91.92,92.71,,,Visualizer
moment,19.034,9.23,0.0,0.12,0.0,,91.79,92.7,,,Visualizer
moment,19.304,9.01,0.0,0.1,0.0,,91.86,92.68,,,Visualizer
moment,19.529,8.88,0.2,0.15,0.2,,91.72,92.65,,,Visualizer
moment,19.799,9.17,0.3,0.13,0.3,,91.69,92.64,,,Visualizer
moment,20.024,9.12,0.3,0.1,0.3,,91.75,92.61,,,Visualizer
moment,20.294,8.88,0.3,0.14,0.3,,91.86,92.61,,,Visualizer
moment,20.519,9.03,0.3,0.14,0.3,,91.72,92.59,,,Visualizer
moment,20.789,9.15,0.4,0.11,0.1,,91.59,92.54,,,Visualizer
moment,21.014,8.9,0.5,0.15,0.2,,91.59,92.49,,,Visualizer
moment,21.284,9.09,0.5,0.14,0.2,,91.59,92.55,,,Visualizer
moment,21.554,9.13,0.5,0.11,0.2,,91.52,92.46,,,Visualizer
moment,21.779,8.87,0.5,0.15,0.1,,91.52,92.45,,,Visualizer
moment,22.048,9.05,0.5,0.14,0.0,,91.49,92.44,,,Visualizer
moment,22.275,9.1,0.6,0.11,0.1,,91.39,92.33,,,Visualizer
moment,22.544,8.86,0.8,0.16,0.3,,91.66,92.29,,,Visualizer
moment,22.769,9.11,0.7,0.14,0.2,,91.32,92.33,,,Visualizer
moment,23.039,9.05,0.7,0.13,0.2,,91.29,92.27,,,Visualizer
moment,23.309,8.95,0.7,0.16,0.1,,91.42,92.33,,,Visualizer
moment,23.534,9.15,0.7,0.13,-0.1,,91.16,92.3,,,Visualizer
moment,23.804,8.92,0.8,0.17,0.1,,91.25,92.26,,,Visualizer
moment,24.029,9.09,0.8,0.15,0.1,,91.25,92.25,,,Visualizer
moment,24.299,9.08,0.8,0.12,0.1,,91.09,92.18,,,Visualizer
moment,24.524,8.9,0.8,0.22,0.1,,91.16,92.16,,,Visualizer
moment,24.793,9.47,0.8,0.2,0.0,,91.02,92.14,,,Visualizer
moment,25.019,9.37,1.1,0.15,0.3,,90.89,92.12,,,Visualizer
moment,25.333,9.05,1.2,0.12,0.4,,90.89,92.08,,,Visualizer
moment,25.513,8.9,1.2,0.16,0.4,,90.89,92.21,,,Visualizer
moment,25.783,9.07,1.2,0.15,0.4,,90.82,92.09,,,Visualizer
moment,26.054,8.99,1.2,0.15,0.1,,90.75,91.99,,,Visualizer
moment,26.323,8.91,1.3,0.17,0.1,,90.69,92.09,,,Visualizer
moment,26.548,9.05,1.3,0.18,0.1,,90.62,92.04,,,Visualizer
moment,26.774,9.02,1.3,0.18,0.1,,90.52,92.03,,,Visualizer
moment,27.043,9.07,1.3,0.16,0.1,,90.59,92.01,,,Visualizer
moment,27.269,8.95,1.3,0.19,0.0,,90.46,91.98,,,Visualizer
moment,27.583,9.08,1.4,0.15,0.1,,90.39,92.03,,,Visualizer
moment,27.764,8.91,1.5,0.2,0.2,,90.42,91.96,,,Visualizer
moment,28.079,9.06,1.6,0.16,0.3,,90.59,91.91,,,Visualizer
moment,28.303,8.92,1.6,0.2,0.3,,90.52,91.99,,,Visualizer
moment,28.573,9.05,1.7,0.16,0.3,,90.49,91.92,,,Visualizer
moment,28.799,8.82,1.7,0.19,0.2,,90.32,91.89,,,Visualizer
moment,29.023,8.82,1.7,0.18,0.1,,90.36,91.89,,,Visualizer
moment,29.293,8.86,1.8,0.21,0.2,,90.32,91.91,,,Visualizer
moment,29.519,8.89,1.8,0.18,0.1,,90.16,91.88,,,Visualizer
moment,29.833,8.76,1.9,0.2,0.2,,90.19,91.86,,,Visualizer
moment,30.013,8.69,2.0,0.19,0.3,,90.09,91.92,,,Visualizer
moment,30.328,8.83,2.0,0.23,0.3,,89.96,91.93,,,Visualizer
moment,30.553,8.91,2.1,0.18,0.3,,89.99,91.85,,,Visualizer
moment,30.823,8.57,2.1,0.21,0.2,,90.02,91.89,,,Visualizer
moment,31.048,8.62,2.1,0.19,0.2,,89.96,91.82,,,Visualizer
moment,31.274,8.69,2.3,0.23,0.3,,89.83,91.86,,,Visualizer
moment,31.544,8.71,2.3,0.22,0.2,,89.76,91.8,,,Visualizer
moment,31.768,8.59,2.4,0.22,0.3,,89.83,91.81,,,Visualizer
moment,32.083,8.61,2.6,0.24,0.5,,89.53,91.78,,,Visualizer
moment,32.263,8.54,2.6,0.21,0.5,,89.66,91.84,,,Visualizer
moment,32.533,8.56,2.6,0.25,0.3,,89.43,91.78,,,Visualizer
moment,32.803,8.61,2.7,0.23,0.3,,89.5,91.76,,,Visualizer
moment,33.073,8.45,2.8,0.24,0.2,,89.27,91.81,,,Visualizer
moment,33.388,8.48,2.9,0.26,0.3,,89.23,91.76,,,Visualizer
moment,33.524,8.52,3.0,0.24,0.4,,89.17,91.82,,,Visualizer
moment,33.794,8.4,3.0,0.25,0.3,,89.17,91.86,,,Visualizer
moment,34.018,8.43,3.0,0.28,0.2,,89.07,91.76,,,Visualizer
moment,34.288,8.45,3.2,0.26,0.3,,88.94,91.81,,,Visualizer
moment,34.558,8.33,3.3,0.26,0.3,,88.8,91.81,,,Visualizer
moment,34.828,8.36,3.4,0.29,0.4,,88.84,91.82,,,Visualizer
moment,35.053,8.36,3.4,0.29,0.3,,88.71,91.8,,,Visualizer
moment,35.328,8.25,3.5,0.31,0.3,,88.61,91.85,,,Visualizer
moment,35.549,8.39,3.6,0.29,0.3,,88.48,91.82,,,Visualizer
moment,35.773,8.27,3.8,0.3,0.4,,88.44,91.79,,,Visualizer
moment,36.048,8.22,3.8,0.31,0.4,,88.28,91.83,,,Visualizer
moment,36.268,8.18,3.9,0.33,0.4,,88.28,91.79,,,Visualizer
moment,36.583,8.16,3.9,0.36,0.4,,88.08,91.77,,,Visualizer
moment,36.808,8.3,4.1,0.31,0.3,,88.08,91.79,,,Visualizer
moment,37.078,8.12,4.2,0.33,0.3,,87.92,91.8,,,Visualizer
moment,37.303,8.1,4.3,0.35,0.4,,87.82,91.77,,,Visualizer
moment,37.573,8.11,4.4,0.36,0.5,,87.69,91.8,,,Visualizer
moment,37.798,8.07,4.5,0.37,0.4,,87.62,91.8,,,Visualizer
moment,38.024,8.07,4.6,0.38,0.4,,87.46,91.78,,,Visualizer
moment,38.293,8.04,4.8,0.39,0.5,,87.39,91.77,,,Visualizer
moment,38.518,8.03,4.8,0.4,0.5,,87.3,91.78,,,Visualizer
moment,38.833,7.99,5.0,0.4,0.5,,87.27,91.8,,,Visualizer
moment,39.058,7.95,5.2,0.43,0.59,,87.17,91.76,,,Visualizer
moment,39.33,7.97,5.3,0.41,0.5,,87.1,91.77,,,Visualizer
moment,39.553,7.91,5.4,0.48,0.5,,86.94,91.82,,,Visualizer
moment,39.778,8.04,5.5,0.42,0.5,,86.87,91.84,,,Visualizer
moment,40.048,7.81,5.6,0.48,0.5,,86.64,91.85,,,Visualizer
moment,40.273,7.89,5.9,0.47,0.59,,86.87,91.82,,,Visualizer
moment,40.543,7.81,6.0,0.47,0.59,,86.71,91.82,,,Visualizer
moment,40.769,7.8,6.1,0.53,0.59,,86.64,91.84,,,Visualizer
moment,41.083,7.89,6.3,0.49,0.69,,86.64,91.82,,,Visualizer
moment,41.308,7.67,6.4,0.52,0.5,,86.55,91.8,,,Visualizer
moment,41.578,7.82,6.5,0.52,0.5,,86.45,91.78,,,Visualizer
moment,41.804,7.71,6.8,0.55,0.59,,86.52,91.79,,,Visualizer
moment,42.073,7.67,6.9,0.58,0.59,,86.55,91.75,,,Visualizer
moment,42.343,7.71,7.0,0.59,0.59,,86.55,91.71,,,Visualizer
moment,42.523,7.67,7.2,0.57,0.69,,86.55,91.75,,,Visualizer
moment,42.793,7.61,7.4,0.63,0.59,,86.55,91.77,,,Visualizer
moment,43.018,7.67,7.5,0.61,0.59,,86.68,91.72,,,Visualizer
moment,43.333,7.55,7.7,0.64,0.79,,86.84,91.71,,,Visualizer
moment,43.648,7.6,7.9,0.63,0.69,,86.81,91.74,,,Visualizer
moment,43.828,7.53,8.1,0.66,0.69,,87.07,91.71,,,Visualizer
moment,44.054,7.55,8.4,0.68,0.79,,87.07,91.66,,,Visualizer
moment,44.326,7.5,8.4,0.7,0.69,,87.2,91.66,,,Visualizer
moment,44.548,7.47,8.9,0.73,0.99,,87.36,91.7,,,Visualizer
moment,44.773,7.47,9.0,0.72,0.89,,87.56,91.64,,,Visualizer
moment,45.043,7.44,9.2,0.74,0.89,,87.66,91.59,,,Visualizer
moment,45.313,7.43,9.4,0.75,0.79,,87.92,91.58,,,Visualizer
moment,45.583,7.4,9.7,0.78,0.79,,88.11,91.53,,,Visualizer
moment,45.808,7.39,9.9,0.79,0.89,,88.28,91.59,,,Visualizer
moment,46.078,7.39,10.2,0.77,0.89,,88.48,91.54,,,Visualizer
moment,46.303,7.33,10.4,0.79,0.99,,88.67,91.5,,,Visualizer
moment,46.574,7.3,10.5,0.81,0.89,,88.94,91.5,,,Visualizer
moment,46.798,7.29,10.8,0.82,0.89,,89.33,91.47,,,Visualizer
moment,47.023,7.26,11.1,0.86,0.89,,89.5,91.49,,,Visualizer
moment,47.292,7.27,11.3,0.85,0.89,,89.63,91.46,,,Visualizer
moment,47.562,7.24,11.5,0.87,0.99,,90.06,91.46,,,Visualizer
moment,47.835,7.19,11.8,0.87,0.99,,90.26,91.44,,,Visualizer
moment,48.058,7.13,12.1,0.89,0.99,,90.55,91.43,,,Visualizer
moment,48.329,7.17,12.4,0.9,1.09,,90.82,91.38,,,Visualizer
moment,48.558,7.18,12.7,0.94,1.09,,91.05,91.41,,,Visualizer
moment,48.778,7.28,12.9,0.9,1.09,,91.36,91.44,,,Visualizer
moment,49.048,6.96,13.1,0.92,0.99,,91.62,91.41,,,Visualizer
moment,49.278,7.05,13.4,0.93,0.99,,92.02,91.39,,,Visualizer
moment,49.543,7.15,13.6,0.94,0.99,,92.32,91.42,,,Visualizer
moment,49.813,7.12,13.8,0.91,1.09,,92.49,91.41,,,Visualizer
moment,50.083,6.87,14.2,0.93,1.09,,92.83,91.45,,,Visualizer
moment,50.308,6.99,14.5,0.96,1.09,,92.96,91.45,,,Visualizer
moment,50.578,7.1,14.7,0.94,1.09,,93.4,91.43,,,Visualizer
moment,50.803,6.92,15.1,0.98,1.09,,93.5,91.51,,,Visualizer
moment,51.028,6.83,15.3,0.98,1.09,,93.81,91.56,,,Visualizer
moment,51.343,6.89,15.5,0.98,1.09,,94.12,91.54,,,Visualizer
moment,51.523,6.97,15.9,1.04,1.19,,94.29,91.54,,,Visualizer
moment,51.838,6.96,16.1,1.0,1.09,,94.56,91.62,,,Visualizer
moment,52.062,6.71,16.4,1.0,1.09,,94.9,91.59,,,Visualizer
moment,52.336,6.81,16.8,1.04,1.19,,95.14,91.64,,,Visualizer
moment,52.558,6.78,17.0,1.04,1.09,,95.18,91.63,,,Visualizer
moment,52.834,6.78,17.3,1.05,1.09,,95.41,91.7,,,Visualizer
moment,53.055,6.77,17.6,1.09,1.19,,95.48,91.7,,,Visualizer
moment,53.278,6.91,17.9,1.02,1.19,,95.66,91.8,,,Visualizer
moment,53.547,6.61,18.2,1.06,1.19,,95.69,91.84,,,Visualizer
moment,53.778,6.63,18.4,1.06,1.19,,95.83,91.89,,,Visualizer
moment,54.088,6.67,18.7,1.06,1.19,,96.0,91.99,,,Visualizer
moment,54.312,6.67,19.1,1.1,1.09,,96.27,91.98,,,Visualizer
moment,54.583,6.74,19.4,1.05,1.19,,96.27,92.08,,,Visualizer
moment,54.808,6.52,19.8,1.04,1.19,,96.41,92.13,,,Visualizer
moment,55.123,6.49,20.0,1.12,1.19,,96.52,92.16,,,Visualizer
moment,55.303,6.78,20.3,1.03,1.19,,96.59,92.14,,,Visualizer
moment,55.528,6.43,20.5,1.07,1.19,,96.69,92.21,,,Visualizer
moment,55.797,6.46,20.8,1.12,1.09,,96.73,92.26,,,Visualizer
moment,56.022,6.71,21.2,1.03,1.19,,97.04,92.28,,,Visualizer
moment,56.293,6.32,21.4,1.08,1.19,,96.93,92.43,,,Visualizer
moment,56.562,6.41,21.6,1.07,1.09,,97.21,92.45,,,Visualizer
moment,56.833,6.56,22.0,1.05,1.19,,97.14,92.42,,,Visualizer
moment,57.057,6.33,22.4,1.05,1.19,,97.18,92.5,,,Visualizer
