information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.493,6.7,-245.9,1.94,0.0,,84.87,89.29,,,Visualizer
moment,27.718,6.58,-245.9,1.93,0.0,,85.0,89.29,,,Visualizer
moment,27.989,6.45,-245.9,1.93,0.0,,85.03,89.16,,,Visualizer
moment,28.213,6.42,-245.9,1.95,0.0,,84.97,89.14,,,Visualizer
moment,28.483,6.28,-245.9,1.93,0.0,,84.97,89.12,,,Visualizer
moment,28.663,6.2,-245.9,1.95,0.0,,85.0,89.08,,,Visualizer
moment,28.933,6.17,-245.9,1.94,0.0,,85.0,89.07,,,Visualizer
moment,29.203,6.1,-245.9,1.96,0.0,,85.03,89.0,,,Visualizer
moment,29.428,6.11,-245.9,1.97,0.0,,85.06,88.97,,,Visualizer
moment,29.698,6.03,-245.9,1.96,0.0,,85.19,88.95,,,Visualizer
moment,30.013,6.03,-245.9,1.93,0.0,,85.23,88.86,,,Visualizer
moment,30.283,6.03,-245.9,1.92,0.0,,85.42,88.82,,,Visualizer
moment,30.42,6.09,-245.9,1.93,0.0,,85.39,88.87,,,Visualizer
moment,30.778,6.16,-245.9,1.93,0.0,,85.45,88.82,,,Visualizer
moment,30.958,6.13,-245.9,1.97,0.0,,85.55,88.74,,,Visualizer
moment,31.183,6.13,-245.9,1.98,0.0,,85.64,88.66,,,Visualizer
moment,31.498,6.14,-245.9,1.96,0.0,,85.58,88.59,,,Visualizer
moment,31.678,6.03,-245.9,2.01,0.0,,85.64,88.62,,,Visualizer
moment,31.948,6.07,-245.9,2.01,0.0,,85.58,88.57,,,Visualizer
moment,32.219,6.0,-245.9,2.03,0.0,,85.55,88.47,,,Visualizer
moment,32.488,5.97,-245.9,2.0,0.0,,85.58,88.51,,,Visualizer
moment,32.713,5.95,-245.9,2.01,0.0,,85.45,88.5,,,Visualizer
moment,32.983,5.98,-245.9,2.01,0.0,,85.39,88.4,,,Visualizer
moment,33.165,5.98,-245.9,2.03,0.0,,85.48,88.38,,,Visualizer
moment,33.433,6.06,-245.9,2.01,0.0,,85.39,88.36,,,Visualizer
moment,33.748,6.02,-245.9,2.04,0.0,,85.55,88.37,,,Visualizer
moment,33.928,6.05,-245.9,2.03,0.0,,85.39,88.31,,,Visualizer
moment,34.198,5.99,-245.9,2.01,0.0,,85.48,88.25,,,Visualizer
moment,34.423,5.95,-245.9,2.02,0.0,,85.55,88.25,,,Visualizer
moment,34.783,5.97,-245.9,2.03,0.0,,85.68,88.22,,,Visualizer
moment,35.008,6.01,-245.9,2.03,0.0,,85.71,88.14,,,Visualizer
moment,35.278,5.99,-245.9,2.04,0.0,,85.87,88.14,,,Visualizer
moment,35.503,5.98,-245.9,2.05,0.0,,85.94,88.16,,,Visualizer
moment,35.683,5.98,-245.9,2.07,0.0,,86.13,88.1,,,Visualizer
moment,36.043,5.98,-245.9,2.05,0.0,,86.1,88.08,,,Visualizer
moment,36.178,5.96,-245.9,2.07,0.0,,86.32,88.0,,,Visualizer
moment,36.448,5.96,-245.9,2.09,0.0,,86.26,87.97,,,Visualizer
moment,36.718,6.0,-245.9,2.07,0.0,,86.48,87.99,,,Visualizer
moment,37.033,5.94,-245.9,2.06,0.0,,86.55,88.0,,,Visualizer
moment,37.258,5.91,-245.9,2.08,0.0,,86.55,87.9,,,Visualizer
moment,37.483,5.98,-245.9,2.08,0.0,,86.75,87.9,,,Visualizer
moment,37.753,5.94,-245.9,2.09,0.0,,86.88,87.91,,,Visualizer
