information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.894,6.1,23.03,3.48,3.92,,202.96,200.86,,,Visualizer
moment,15.074,6.12,24.21,3.51,4.03,,203.02,200.86,,,Visualizer
moment,15.254,6.14,24.95,3.48,4.01,,202.71,200.95,,,Visualizer
moment,15.527,6.15,25.71,3.49,4.02,,202.84,201.0,,,Visualizer
moment,15.658,6.12,26.84,3.5,4.05,,202.59,200.84,,,Visualizer
moment,15.884,6.12,27.22,3.5,4.05,,202.66,200.8,,,Visualizer
moment,16.064,6.06,28.28,3.53,3.96,,202.59,200.98,,,Visualizer
moment,16.334,6.06,29.03,3.52,3.91,,202.66,201.05,,,Visualizer
moment,16.514,6.05,29.8,3.52,3.93,,202.41,200.97,,,Visualizer
moment,16.695,6.03,30.59,3.55,3.98,,202.41,201.01,,,Visualizer
moment,16.921,6.05,31.3,3.55,3.92,,202.41,200.92,,,Visualizer
moment,17.144,6.04,32.4,3.55,4.03,,202.16,200.83,,,Visualizer
moment,17.324,6.05,33.23,3.56,4.03,,202.22,200.86,,,Visualizer
moment,17.549,6.05,34.04,3.54,4.09,,202.1,200.92,,,Visualizer
moment,17.774,6.02,34.72,3.56,4.07,,202.1,200.97,,,Visualizer
moment,17.954,6.01,35.46,3.56,3.98,,202.1,200.92,,,Visualizer
moment,18.179,6.04,36.64,3.56,4.01,,202.1,200.94,,,Visualizer
moment,18.359,6.03,37.42,3.59,4.09,,201.97,200.83,,,Visualizer
moment,18.583,6.03,38.13,3.59,3.96,,201.92,200.71,,,Visualizer
moment,18.809,6.04,38.95,3.6,4.1,,201.92,200.85,,,Visualizer
moment,18.991,6.02,39.99,3.61,3.92,,201.97,200.74,,,Visualizer
moment,19.259,6.02,40.81,3.59,4.08,,201.85,200.68,,,Visualizer
moment,19.438,5.96,41.58,3.62,4.02,,201.73,200.79,,,Visualizer
moment,19.62,5.99,42.74,3.62,4.03,,201.92,200.86,,,Visualizer
moment,19.933,5.99,43.14,3.6,4.03,,201.92,200.8,,,Visualizer
moment,20.025,5.96,44.55,3.63,3.97,,201.61,200.79,,,Visualizer
moment,20.251,5.97,44.89,3.63,3.97,,201.49,200.74,,,Visualizer
moment,20.518,5.94,45.78,3.64,4.03,,201.43,200.71,,,Visualizer
moment,20.699,5.96,46.92,3.63,4.02,,201.54,200.65,,,Visualizer
moment,20.88,5.95,47.56,3.62,3.89,,201.36,200.79,,,Visualizer
moment,21.103,5.89,48.52,3.64,4.22,,201.36,200.76,,,Visualizer
moment,21.328,5.9,49.11,3.66,4.04,,201.36,200.59,,,Visualizer
moment,21.509,5.9,50.31,3.67,4.01,,201.43,200.54,,,Visualizer
moment,21.691,5.89,50.66,3.7,3.97,,201.3,200.67,,,Visualizer
moment,21.958,5.92,51.4,3.7,4.08,,201.36,200.58,,,Visualizer
moment,22.138,5.89,52.51,3.7,3.92,,201.49,200.61,,,Visualizer
moment,22.32,5.86,53.27,3.71,3.9,,201.61,200.5,,,Visualizer
moment,22.544,5.84,54.03,3.7,3.95,,201.49,200.56,,,Visualizer
moment,22.768,5.79,54.86,3.73,4.04,,201.49,200.56,,,Visualizer
moment,22.948,5.82,56.04,3.72,4.08,,201.3,200.58,,,Visualizer
moment,23.174,5.85,56.38,3.72,4.11,,201.3,200.45,,,Visualizer
moment,23.398,5.84,57.58,3.75,4.13,,201.18,200.46,,,Visualizer
moment,23.578,5.85,58.63,3.72,4.01,,201.18,200.47,,,Visualizer
moment,23.803,5.83,59.04,3.73,4.04,,201.3,200.42,,,Visualizer
moment,23.988,5.86,60.08,3.74,3.93,,201.24,200.46,,,Visualizer
moment,24.208,5.85,60.9,3.74,3.98,,201.3,200.46,,,Visualizer
moment,24.434,5.8,61.59,3.75,3.87,,201.18,200.41,,,Visualizer
moment,24.614,5.8,62.45,3.75,4.06,,201.18,200.32,,,Visualizer
moment,24.883,5.8,63.63,3.75,4.09,,201.06,200.33,,,Visualizer
moment,25.108,5.81,64.34,3.77,4.05,,200.87,200.34,,,Visualizer
moment,25.243,5.83,65.52,3.75,4.18,,201.24,200.24,,,Visualizer
