information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.947,0.62,0.0,5.1,0.0,,97.42,90.49,,,Visualizer
moment,4.196,0.59,0.0,5.04,0.0,,96.9,90.69,,,Visualizer
moment,4.394,0.55,0.0,5.0,0.0,,96.66,90.84,,,Visualizer
moment,4.601,0.58,0.0,4.99,0.0,,96.31,91.02,,,Visualizer
moment,4.794,0.51,0.0,4.95,0.0,,96.11,91.02,,,Visualizer
moment,4.996,0.53,0.0,4.96,0.0,,96.0,91.06,,,Visualizer
moment,5.193,0.54,0.17,4.99,0.16,,95.83,91.09,,,Visualizer
moment,5.446,0.54,0.17,5.02,0.16,,95.8,91.19,,,Visualizer
moment,5.648,0.61,0.22,5.02,0.21,,95.93,91.19,,,Visualizer
moment,5.845,0.61,0.2,5.03,0.19,,95.86,91.18,,,Visualizer
moment,6.044,0.58,0.22,4.94,0.21,,96.04,91.24,,,Visualizer
moment,6.248,0.6,0.38,4.98,0.22,,96.28,91.27,,,Visualizer
moment,6.443,0.55,0.36,4.93,0.22,,96.35,91.22,,,Visualizer
moment,6.695,0.55,0.45,4.97,0.22,,96.45,91.23,,,Visualizer
moment,6.897,0.57,0.54,4.96,0.32,,96.59,91.28,,,Visualizer
moment,7.094,0.56,0.62,4.96,0.39,,96.73,91.31,,,Visualizer
moment,7.301,0.6,0.61,5.01,0.22,,96.76,91.37,,,Visualizer
moment,7.494,0.59,0.65,4.96,0.28,,96.8,91.4,,,Visualizer
moment,7.694,0.54,0.83,5.05,0.4,,96.66,91.46,,,Visualizer
moment,7.946,0.54,0.96,5.0,0.4,,96.66,91.46,,,Visualizer
moment,8.144,0.59,1.04,5.0,0.4,,96.59,91.55,,,Visualizer
moment,8.351,0.55,1.4,5.07,0.76,,96.73,91.68,,,Visualizer
moment,8.544,0.5,1.55,5.03,0.87,,96.62,91.74,,,Visualizer
moment,8.749,0.51,1.56,5.01,0.7,,96.59,91.76,,,Visualizer
moment,8.946,0.46,1.8,5.03,0.93,,96.59,91.87,,,Visualizer
moment,9.195,0.45,2.03,5.01,0.93,,96.73,91.91,,,Visualizer
moment,9.412,0.48,2.26,5.02,0.83,,96.66,91.99,,,Visualizer
moment,9.594,0.48,2.29,5.04,0.71,,96.7,92.0,,,Visualizer
moment,9.796,0.48,2.74,5.02,1.14,,96.55,92.11,,,Visualizer
moment,9.994,0.45,2.77,5.05,0.93,,96.48,92.09,,,Visualizer
moment,10.193,0.42,3.38,5.05,1.38,,96.45,92.15,,,Visualizer
moment,10.448,0.42,3.61,5.05,1.3,,96.35,92.3,,,Visualizer
moment,10.645,0.39,3.85,5.07,1.5,,96.31,92.3,,,Visualizer
moment,10.85,0.38,4.22,5.06,1.4,,96.31,92.49,,,Visualizer
moment,11.051,0.4,4.48,5.04,1.58,,96.07,92.71,,,Visualizer
moment,11.257,0.39,4.8,5.08,1.36,,96.11,92.83,,,Visualizer
moment,11.448,0.38,4.84,5.05,1.19,,96.04,93.06,,,Visualizer
moment,11.696,0.42,4.95,5.03,1.06,,96.0,93.23,,,Visualizer
moment,11.895,0.36,5.18,5.07,1.05,,95.93,93.46,,,Visualizer
moment,12.094,0.36,5.77,5.0,1.49,,95.97,93.63,,,Visualizer
moment,12.313,0.41,5.64,5.07,0.81,,95.93,93.67,,,Visualizer
moment,12.495,0.35,5.85,5.02,1.07,,95.73,93.77,,,Visualizer
moment,12.711,0.36,6.55,5.04,1.46,,95.66,93.85,,,Visualizer
moment,12.995,0.29,6.81,5.01,1.17,,95.52,93.91,,,Visualizer
moment,13.147,0.3,6.92,5.04,1.11,,95.42,93.95,,,Visualizer
moment,13.348,0.29,6.95,4.99,1.24,,95.38,94.05,,,Visualizer
moment,13.546,0.31,7.3,4.96,1.4,,95.25,94.07,,,Visualizer
moment,13.745,0.33,7.28,5.04,0.86,,95.28,94.09,,,Visualizer
moment,13.944,0.29,7.6,4.97,1.01,,95.21,94.01,,,Visualizer
moment,14.196,0.3,8.0,5.03,1.04,,95.07,94.06,,,Visualizer
moment,14.394,0.28,8.12,5.06,1.13,,95.07,94.03,,,Visualizer
moment,14.607,0.29,8.25,4.98,0.92,,95.11,94.07,,,Visualizer
moment,14.844,0.3,8.87,5.01,1.46,,95.14,94.1,,,Visualizer
moment,14.994,0.28,8.99,5.03,1.34,,95.01,94.08,,,Visualizer
moment,15.196,0.27,9.07,4.48,1.03,,95.04,94.06,,,Visualizer
moment,15.45,0.31,9.47,3.84,1.3,,94.9,93.98,,,Visualizer
moment,15.645,0.24,9.52,3.06,1.22,,94.8,94.01,,,Visualizer
moment,15.844,0.34,9.68,2.39,0.76,,94.97,94.1,,,Visualizer
moment,16.045,0.19,10.21,2.03,1.18,,95.38,94.05,,,Visualizer
moment,16.246,0.19,10.22,1.75,1.11,,95.97,93.99,,,Visualizer
moment,16.453,0.31,10.49,1.38,0.98,,96.45,93.98,,,Visualizer
moment,16.696,0.23,10.69,1.07,1.13,,96.87,93.97,,,Visualizer
moment,16.924,0.29,11.03,0.83,1.1,,97.29,93.95,,,Visualizer
moment,17.095,0.29,11.34,0.65,1.09,,97.63,93.98,,,Visualizer
moment,17.293,0.19,11.34,0.5,1.08,,97.91,94.06,,,Visualizer
moment,17.499,0.24,11.52,0.39,0.99,,98.23,94.09,,,Visualizer
moment,17.694,0.2,11.51,0.31,0.79,,98.48,94.05,,,Visualizer
moment,17.947,0.2,11.96,0.24,1.16,,98.79,94.22,,,Visualizer
moment,18.147,0.2,12.27,0.18,0.9,,98.9,94.42,,,Visualizer
moment,18.352,0.18,12.44,0.14,1.06,,99.04,94.61,,,Visualizer
moment,18.544,0.14,12.75,0.11,1.19,,99.14,94.79,,,Visualizer
moment,18.75,0.21,12.94,0.09,1.38,,99.29,94.89,,,Visualizer
moment,18.944,0.16,13.05,0.07,1.05,,99.46,95.12,,,Visualizer
moment,19.196,0.08,13.37,0.05,1.06,,99.54,95.3,,,Visualizer
moment,19.448,0.09,13.41,0.04,0.93,,99.46,95.36,,,Visualizer
moment,19.609,0.08,13.44,0.03,0.66,,99.68,95.52,,,Visualizer
moment,19.794,0.07,13.71,0.02,0.74,,99.68,95.62,,,Visualizer
moment,19.994,0.06,14.25,0.02,1.16,,99.82,95.72,,,Visualizer
moment,20.194,0.05,14.25,0.01,0.93,,99.89,95.69,,,Visualizer
moment,20.448,0.06,14.61,0.01,1.16,,99.82,95.79,,,Visualizer
moment,20.646,0.05,14.47,0.01,0.99,,99.89,95.81,,,Visualizer
moment,20.85,0.05,14.82,0.01,1.07,,99.93,95.84,,,Visualizer
moment,21.045,0.05,15.29,0.01,1.0,,99.89,95.9,,,Visualizer
moment,21.3,0.05,15.22,0.0,0.93,,100.0,95.86,,,Visualizer
moment,21.444,0.04,15.23,0.0,0.6,,99.96,95.93,,,Visualizer
moment,21.712,0.04,15.43,0.0,0.8,,100.04,95.93,,,Visualizer
moment,21.894,0.04,15.6,0.0,0.75,,100.0,95.94,,,Visualizer
moment,22.11,0.04,16.03,0.0,0.71,,100.04,95.92,,,Visualizer
moment,22.293,0.04,16.29,0.0,1.03,,100.04,95.9,,,Visualizer
moment,22.496,0.03,16.33,0.0,1.06,,99.96,95.94,,,Visualizer
moment,22.693,0.04,16.5,0.0,1.22,,99.96,95.97,,,Visualizer
moment,22.946,0.04,16.5,0.0,0.87,,99.93,95.9,,,Visualizer
moment,23.147,0.03,16.81,0.0,0.75,,99.89,95.9,,,Visualizer
moment,23.344,0.03,17.37,0.0,1.04,,99.93,95.94,,,Visualizer
moment,23.551,0.03,17.36,0.0,0.99,,99.89,95.91,,,Visualizer
moment,23.744,0.03,17.46,0.0,0.93,,99.75,95.89,,,Visualizer
moment,23.964,0.03,17.63,0.0,1.09,,99.54,95.92,,,Visualizer
moment,24.195,0.03,17.84,0.0,0.99,,99.5,95.91,,,Visualizer
moment,24.397,0.03,18.01,0.0,0.62,,99.14,95.9,,,Visualizer
moment,24.596,0.03,18.43,0.0,1.03,,99.11,95.85,,,Visualizer
moment,24.794,0.03,18.58,0.0,1.08,,98.86,95.79,,,Visualizer
moment,24.995,0.03,18.56,0.0,0.9,,98.83,95.81,,,Visualizer
moment,25.199,0.03,18.55,0.0,0.86,,98.65,95.78,,,Visualizer
moment,25.394,0.03,18.64,0.0,0.59,,98.55,95.7,,,Visualizer
moment,25.653,0.03,19.37,0.0,0.91,,98.3,95.72,,,Visualizer
moment,25.844,0.03,19.38,0.0,0.77,,98.27,95.76,,,Visualizer
moment,26.05,0.03,19.77,0.0,1.17,,98.2,95.66,,,Visualizer
moment,26.247,0.03,19.86,0.0,1.26,,98.05,95.67,,,Visualizer
moment,26.444,0.03,19.95,0.0,1.26,,97.95,95.64,,,Visualizer
moment,26.696,0.03,20.08,0.0,0.68,,97.84,95.7,,,Visualizer
moment,26.894,0.03,20.13,0.0,0.72,,97.7,95.62,,,Visualizer
moment,27.113,0.03,20.39,0.0,0.6,,97.77,95.6,,,Visualizer
moment,27.298,0.03,20.72,0.0,0.83,,97.67,95.72,,,Visualizer
moment,27.494,0.03,20.84,0.0,0.86,,97.67,95.59,,,Visualizer
moment,27.698,0.03,21.1,0.0,0.98,,97.56,95.55,,,Visualizer
moment,27.965,0.03,21.31,0.0,1.14,,97.39,95.61,,,Visualizer
moment,28.145,0.03,21.4,0.0,1.2,,97.46,95.55,,,Visualizer
moment,28.344,0.03,21.64,0.0,0.92,,97.46,95.52,,,Visualizer
moment,28.545,0.03,21.91,0.0,0.95,,97.32,95.51,,,Visualizer
moment,28.746,0.03,21.99,0.0,0.95,,97.21,95.48,,,Visualizer
moment,28.945,0.03,22.19,0.0,0.96,,97.14,95.5,,,Visualizer
moment,29.147,0.03,22.33,0.0,0.9,,97.11,95.41,,,Visualizer
moment,29.395,0.03,22.66,0.0,0.73,,97.14,95.44,,,Visualizer
moment,29.604,0.03,22.7,0.0,0.76,,97.14,95.42,,,Visualizer
moment,29.794,0.03,23.08,0.0,0.86,,97.01,95.37,,,Visualizer
moment,29.997,0.03,23.09,0.0,0.87,,97.07,95.4,,,Visualizer
moment,30.194,0.03,23.22,0.0,0.98,,97.04,95.34,,,Visualizer
moment,30.408,0.03,23.51,0.0,0.84,,97.07,95.29,,,Visualizer
moment,30.649,0.03,23.65,0.0,0.92,,96.97,95.3,,,Visualizer
moment,30.845,0.03,24.03,0.0,1.03,,96.97,95.3,,,Visualizer
moment,31.046,0.03,24.06,0.0,0.93,,96.94,95.25,,,Visualizer
moment,31.245,0.03,24.57,0.0,1.16,,96.76,95.23,,,Visualizer
moment,31.445,0.03,24.54,0.0,0.99,,96.76,95.27,,,Visualizer
moment,31.655,0.03,24.9,0.0,1.2,,96.66,95.16,,,Visualizer
moment,31.894,0.03,24.93,0.0,0.87,,96.62,95.18,,,Visualizer
moment,32.144,0.03,24.95,0.0,0.7,,96.55,95.15,,,Visualizer
moment,32.294,0.03,25.1,0.0,0.65,,96.59,95.08,,,Visualizer
moment,32.51,0.03,25.37,0.0,0.8,,96.48,95.05,,,Visualizer
moment,32.695,0.03,25.61,0.0,0.77,,96.38,95.1,,,Visualizer
moment,32.9,0.03,25.82,0.0,0.86,,96.48,95.07,,,Visualizer
moment,33.144,0.03,26.01,0.0,1.02,,96.35,95.09,,,Visualizer
moment,33.349,0.03,26.3,0.0,1.16,,96.45,95.12,,,Visualizer
moment,33.544,0.03,26.28,0.0,0.88,,96.45,95.03,,,Visualizer
moment,33.746,0.03,26.61,0.0,0.96,,96.48,94.94,,,Visualizer
moment,33.994,0.03,26.89,0.0,0.87,,96.42,95.06,,,Visualizer
moment,34.145,0.03,26.88,0.0,0.84,,96.42,95.0,,,Visualizer
moment,34.394,0.03,26.87,0.0,0.55,,96.42,94.91,,,Visualizer
moment,34.596,0.03,27.39,0.0,1.07,,96.42,94.89,,,Visualizer
moment,34.794,0.03,27.55,0.0,0.91,,96.35,94.89,,,Visualizer
moment,35.0,0.03,27.7,0.0,0.77,,96.45,94.84,,,Visualizer
moment,35.195,0.03,27.75,0.0,0.84,,96.38,94.89,,,Visualizer
moment,35.394,0.03,27.95,0.0,1.04,,96.42,94.9,,,Visualizer
moment,35.646,0.03,28.43,0.0,1.0,,96.42,94.79,,,Visualizer
moment,35.845,0.03,28.38,0.0,0.8,,96.48,94.82,,,Visualizer
moment,36.044,0.03,28.39,0.0,0.66,,96.42,94.86,,,Visualizer
moment,36.244,0.03,28.94,0.0,1.15,,96.24,94.86,,,Visualizer
moment,36.458,0.03,29.03,0.0,1.04,,96.18,94.78,,,Visualizer
moment,36.645,0.03,29.22,0.0,0.76,,96.18,94.78,,,Visualizer
moment,36.894,0.03,29.32,0.0,0.91,,96.18,94.72,,,Visualizer
moment,37.099,0.03,29.52,0.0,1.09,,96.14,94.72,,,Visualizer
moment,37.297,0.03,29.65,0.0,0.68,,96.04,94.74,,,Visualizer
moment,37.494,0.03,29.67,0.0,0.62,,95.97,94.67,,,Visualizer
moment,37.695,0.03,30.05,0.0,0.8,,95.9,94.69,,,Visualizer
moment,37.908,0.03,30.59,0.0,1.22,,96.07,94.62,,,Visualizer
moment,38.145,0.03,30.8,0.0,1.23,,95.86,94.61,,,Visualizer
moment,38.345,0.03,30.75,0.0,1.06,,95.86,94.63,,,Visualizer
moment,38.561,0.03,30.74,0.0,1.03,,95.83,94.62,,,Visualizer
moment,38.77,0.03,30.82,0.0,0.74,,95.86,94.57,,,Visualizer
moment,38.944,0.03,30.99,0.0,0.39,,95.8,94.6,,,Visualizer
moment,39.143,0.03,31.15,0.0,0.34,,95.83,94.58,,,Visualizer
moment,39.395,0.03,31.64,0.0,0.86,,95.86,94.45,,,Visualizer
moment,39.611,0.03,31.85,0.0,1.07,,95.93,94.44,,,Visualizer
moment,39.795,0.03,31.97,0.0,1.19,,96.35,94.46,,,Visualizer
moment,40.009,0.03,32.12,0.0,1.09,,96.83,94.43,,,Visualizer
moment,40.195,0.03,32.15,0.0,0.96,,97.32,94.44,,,Visualizer
moment,40.444,0.03,32.4,0.0,0.73,,97.67,94.48,,,Visualizer
moment,40.644,0.03,32.63,0.0,0.75,,98.05,94.42,,,Visualizer
moment,40.844,0.03,32.63,0.0,0.51,,98.23,94.42,,,Visualizer
moment,41.044,0.03,32.96,0.0,0.81,,98.62,94.44,,,Visualizer
moment,41.261,0.03,33.28,0.0,1.09,,98.79,94.41,,,Visualizer
moment,41.444,0.03,33.44,0.0,1.24,,98.93,94.29,,,Visualizer
moment,41.696,0.03,33.64,0.0,0.95,,99.04,94.29,,,Visualizer
moment,41.893,0.03,33.67,0.0,1.0,,99.22,94.29,,,Visualizer
moment,42.103,0.03,33.83,0.0,0.84,,99.29,94.23,,,Visualizer
moment,42.295,0.03,33.87,0.0,0.57,,99.5,94.25,,,Visualizer
moment,42.495,0.03,34.14,0.0,0.67,,99.39,94.25,,,Visualizer
moment,42.693,0.03,34.49,0.0,0.82,,99.46,94.19,,,Visualizer
moment,42.944,0.03,34.54,0.0,0.84,,99.61,94.23,,,Visualizer
moment,43.149,0.03,34.91,0.0,1.04,,99.71,94.22,,,Visualizer
moment,43.344,0.03,34.93,0.0,1.02,,99.82,94.17,,,Visualizer
moment,43.545,0.03,35.25,0.0,0.96,,99.82,94.17,,,Visualizer
moment,43.744,0.03,35.25,0.0,0.73,,99.75,94.15,,,Visualizer
moment,43.948,0.03,35.54,0.0,0.96,,99.75,94.21,,,Visualizer
moment,44.208,0.03,35.8,0.0,0.84,,99.89,94.17,,,Visualizer
moment,44.444,0.03,35.88,0.0,0.92,,99.79,94.16,,,Visualizer
moment,44.594,0.03,36.16,0.0,0.88,,99.93,94.18,,,Visualizer
moment,44.808,0.03,36.27,0.0,0.96,,99.71,94.13,,,Visualizer
moment,45.002,0.03,36.26,0.0,0.78,,99.79,94.07,,,Visualizer
moment,45.193,0.03,36.27,0.12,0.66,,99.71,94.1,,,Visualizer
moment,45.449,0.03,36.3,0.3,0.4,,99.82,94.1,,,Visualizer
moment,45.644,0.03,37.0,0.53,0.81,,99.71,94.03,,,Visualizer
moment,45.869,0.03,37.18,0.72,0.88,,99.57,94.06,,,Visualizer
moment,46.045,0.03,37.27,0.85,0.97,,99.36,94.09,,,Visualizer
moment,46.245,0.03,37.5,1.04,1.18,,99.25,94.08,,,Visualizer
moment,46.443,0.03,37.56,1.12,1.22,,99.14,94.09,,,Visualizer
moment,46.694,0.03,37.85,1.16,0.82,,98.83,94.0,,,Visualizer
moment,46.913,0.03,37.84,1.29,0.64,,98.83,94.03,,,Visualizer
moment,47.094,0.03,38.09,1.29,0.64,,98.55,94.03,,,Visualizer
moment,47.297,0.03,38.36,1.3,0.83,,98.51,94.0,,,Visualizer
moment,47.494,0.03,38.38,1.4,0.79,,98.27,93.94,,,Visualizer
moment,47.693,0.03,38.75,1.37,0.83,,98.23,93.96,,,Visualizer
moment,47.961,0.03,38.91,1.41,1.03,,98.02,94.0,,,Visualizer
moment,48.147,0.03,38.88,1.44,0.76,,97.88,93.93,,,Visualizer
moment,48.344,0.03,38.98,1.43,0.62,,97.84,93.98,,,Visualizer
moment,48.553,0.04,39.6,1.41,1.16,,97.74,93.93,,,Visualizer
moment,48.744,0.04,39.89,1.4,1.1,,97.67,93.95,,,Visualizer
moment,48.963,0.05,39.7,1.36,0.76,,97.29,93.93,,,Visualizer
moment,49.198,0.04,39.94,1.39,1.02,,96.97,93.79,,,Visualizer
moment,49.394,0.06,40.0,1.37,0.84,,96.59,93.81,,,Visualizer
moment,49.594,0.08,40.13,1.35,0.51,,96.28,93.87,,,Visualizer
moment,49.794,0.06,40.25,1.36,0.35,,96.04,93.83,,,Visualizer
moment,49.996,0.08,40.61,1.35,0.86,,95.73,93.8,,,Visualizer
moment,50.193,0.18,41.03,1.39,1.26,,95.69,93.78,,,Visualizer
moment,50.451,0.12,41.07,1.32,1.03,,95.32,93.74,,,Visualizer
moment,50.645,0.11,41.06,1.37,0.8,,95.32,93.82,,,Visualizer
moment,50.857,0.19,41.39,1.4,1.08,,95.25,93.81,,,Visualizer
moment,51.051,0.18,41.5,1.39,0.67,,95.14,93.75,,,Visualizer
moment,51.294,0.12,41.8,1.36,0.74,,95.04,93.78,,,Visualizer
moment,51.444,0.07,41.98,1.4,0.92,,95.01,93.87,,,Visualizer
moment,51.696,0.22,42.04,1.39,0.85,,94.9,93.86,,,Visualizer
moment,51.895,0.33,42.45,1.42,1.02,,94.8,93.95,,,Visualizer
moment,52.113,0.1,42.49,1.42,0.97,,94.77,93.9,,,Visualizer
moment,52.294,0.09,42.64,1.46,1.1,,94.73,93.96,,,Visualizer
moment,52.509,0.13,42.72,1.38,0.68,,94.87,94.08,,,Visualizer
moment,52.747,0.15,43.04,1.41,0.98,,94.87,94.09,,,Visualizer
moment,52.948,0.06,43.57,1.35,1.08,,94.94,94.14,,,Visualizer
moment,53.144,0.07,43.58,1.34,1.05,,95.07,94.13,,,Visualizer
moment,53.345,0.07,43.59,1.39,0.92,,95.38,94.21,,,Visualizer
moment,53.552,0.05,44.02,1.4,1.25,,95.45,94.26,,,Visualizer
moment,53.744,0.08,43.85,1.32,0.78,,95.59,94.23,,,Visualizer
moment,53.943,0.07,44.56,1.33,1.07,,95.73,94.31,,,Visualizer
moment,54.195,0.06,44.46,1.41,0.85,,95.86,94.47,,,Visualizer
moment,54.395,0.07,44.84,1.3,1.2,,95.83,94.47,,,Visualizer
moment,54.594,0.07,44.87,1.44,1.06,,96.04,94.57,,,Visualizer
moment,54.818,0.08,45.14,1.35,1.24,,96.11,94.68,,,Visualizer
moment,54.994,0.11,45.41,1.39,0.82,,96.21,94.78,,,Visualizer
moment,55.194,0.05,45.38,1.36,0.89,,96.28,94.83,,,Visualizer
moment,55.444,0.06,45.82,1.37,0.94,,96.42,94.84,,,Visualizer
moment,55.656,0.1,46.09,1.43,0.92,,96.59,94.87,,,Visualizer
moment,55.844,0.06,46.36,1.38,1.18,,96.76,94.98,,,Visualizer
moment,56.045,0.05,46.38,1.41,0.93,,96.83,95.07,,,Visualizer
moment,56.245,0.04,46.75,1.39,1.32,,96.94,95.07,,,Visualizer
moment,56.445,0.05,46.86,1.31,1.0,,97.14,95.08,,,Visualizer
moment,56.694,0.05,47.17,1.4,1.14,,97.32,95.11,,,Visualizer
moment,56.894,0.04,47.18,1.34,0.79,,97.32,95.19,,,Visualizer
moment,57.099,0.08,47.51,1.43,1.09,,97.25,95.16,,,Visualizer
moment,57.294,0.07,47.63,1.33,0.85,,97.25,95.23,,,Visualizer
moment,57.496,0.07,47.85,1.33,0.95,,97.25,95.29,,,Visualizer
moment,57.694,0.05,47.82,1.4,0.81,,97.21,95.31,,,Visualizer
moment,57.944,0.06,48.54,1.36,1.31,,97.18,95.31,,,Visualizer
moment,58.145,0.07,48.79,1.4,1.23,,97.18,95.35,,,Visualizer
moment,58.345,0.05,48.62,1.37,0.95,,97.18,95.36,,,Visualizer
moment,58.544,0.06,48.88,1.33,0.99,,97.32,95.46,,,Visualizer
moment,58.75,0.05,49.16,1.44,1.16,,97.21,95.46,,,Visualizer
moment,58.944,0.04,49.42,1.41,1.14,,97.32,95.46,,,Visualizer
moment,59.196,0.05,49.43,1.35,0.62,,97.36,95.49,,,Visualizer
moment,59.394,0.04,49.88,1.31,1.21,,97.56,95.5,,,Visualizer
moment,59.6,0.03,50.15,1.48,1.2,,97.67,95.56,,,Visualizer
moment,59.794,0.04,50.25,1.38,1.05,,97.67,95.54,,,Visualizer
moment,59.997,0.06,50.41,1.36,0.94,,97.7,95.57,,,Visualizer
moment,60.194,0.07,50.37,1.32,0.92,,97.77,95.59,,,Visualizer
moment,60.445,0.07,50.91,1.33,0.99,,97.7,95.63,,,Visualizer
moment,60.651,0.08,51.05,1.44,0.87,,97.81,95.63,,,Visualizer
moment,60.844,0.07,51.31,1.37,1.02,,97.7,95.59,,,Visualizer
moment,61.045,0.04,51.44,1.37,0.99,,97.74,95.65,,,Visualizer
moment,61.246,0.04,51.63,1.35,0.85,,97.53,95.66,,,Visualizer
moment,61.444,0.04,51.89,1.33,0.79,,97.63,95.69,,,Visualizer
moment,61.758,0.05,52.19,1.33,1.1,,97.56,95.72,,,Visualizer
moment,61.912,0.06,52.34,1.34,0.99,,97.53,95.72,,,Visualizer
moment,62.16,0.05,52.35,1.49,0.89,,97.49,95.79,,,Visualizer
moment,62.327,0.07,52.44,1.42,0.78,,97.49,95.8,,,Visualizer
moment,62.495,0.07,52.54,1.4,0.63,,97.39,95.86,,,Visualizer
moment,62.693,0.04,52.87,1.38,0.66,,97.29,95.84,,,Visualizer
moment,62.95,0.04,53.51,1.36,1.13,,97.07,95.85,,,Visualizer
moment,63.144,0.04,53.53,1.32,1.13,,97.01,95.82,,,Visualizer
moment,63.366,0.04,53.71,1.35,1.22,,96.8,95.8,,,Visualizer
moment,63.547,0.04,53.8,1.36,1.21,,96.73,95.83,,,Visualizer
moment,63.744,0.04,53.85,1.37,0.91,,96.66,95.82,,,Visualizer
moment,64.002,0.04,54.34,1.38,0.92,,96.62,95.85,,,Visualizer
moment,64.194,0.04,54.46,1.36,0.9,,96.7,95.89,,,Visualizer
moment,64.394,0.04,54.28,1.34,0.55,,96.62,95.8,,,Visualizer
moment,64.595,0.03,54.7,1.37,0.84,,96.55,95.83,,,Visualizer
moment,64.795,0.04,54.84,1.36,0.82,,96.52,95.79,,,Visualizer
moment,64.994,0.04,55.26,1.37,0.89,,96.35,95.73,,,Visualizer
moment,65.201,0.03,55.68,1.39,1.18,,96.28,95.64,,,Visualizer
moment,65.449,0.03,55.76,1.38,1.43,,96.21,95.72,,,Visualizer
moment,65.644,0.04,56.0,1.39,1.25,,96.18,95.69,,,Visualizer
moment,65.849,0.03,55.93,1.35,1.05,,96.14,95.58,,,Visualizer
moment,66.05,0.03,56.4,1.36,1.1,,96.11,95.63,,,Visualizer
moment,66.244,0.03,56.42,1.36,0.71,,96.0,95.6,,,Visualizer
moment,66.468,0.03,56.84,1.38,1.04,,95.8,95.6,,,Visualizer
moment,66.694,0.04,56.86,1.38,0.98,,95.59,95.56,,,Visualizer
moment,66.894,0.04,56.82,1.39,0.96,,95.45,95.54,,,Visualizer
moment,67.095,0.03,57.14,1.38,0.94,,95.28,95.48,,,Visualizer
moment,67.295,0.03,57.44,1.37,0.98,,95.04,95.47,,,Visualizer
moment,67.497,0.03,57.9,1.53,1.02,,94.94,95.52,,,Visualizer
moment,67.694,0.04,57.78,1.43,0.89,,94.84,95.44,,,Visualizer
moment,67.945,0.04,58.03,1.39,1.07,,94.87,95.36,,,Visualizer
moment,68.145,0.03,58.13,1.39,0.96,,94.9,95.34,,,Visualizer
moment,68.345,0.03,58.33,1.38,0.86,,94.87,95.33,,,Visualizer
moment,68.545,0.03,58.63,1.37,0.84,,94.97,95.28,,,Visualizer
moment,68.747,0.03,58.97,1.34,0.98,,95.11,95.2,,,Visualizer
moment,68.944,0.03,59.13,1.34,1.02,,95.21,95.17,,,Visualizer
moment,69.195,0.03,59.16,1.36,1.09,,95.35,95.18,,,Visualizer
moment,69.394,0.03,59.63,1.36,1.25,,95.42,95.13,,,Visualizer
moment,69.594,0.03,59.72,1.37,1.08,,95.38,95.05,,,Visualizer
