information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.496,7.79,15.7,1.37,1.87,,89.43,85.92,,,Visualizer
moment,27.719,7.81,16.05,1.37,1.72,,89.46,85.94,,,Visualizer
moment,27.944,7.75,16.42,1.39,1.83,,89.46,85.95,,,Visualizer
moment,28.125,7.76,16.84,1.4,1.83,,89.53,85.94,,,Visualizer
moment,28.394,7.71,17.38,1.41,1.86,,89.49,85.99,,,Visualizer
moment,28.529,7.71,17.55,1.41,1.84,,89.56,86.06,,,Visualizer
moment,28.754,7.68,18.09,1.42,1.87,,89.49,86.09,,,Visualizer
moment,29.024,7.69,18.5,1.41,1.86,,89.49,86.09,,,Visualizer
moment,29.159,7.66,18.68,1.43,1.83,,89.46,86.15,,,Visualizer
moment,29.384,7.64,19.28,1.44,1.89,,89.46,86.11,,,Visualizer
moment,29.654,7.66,19.8,1.46,1.87,,89.59,86.19,,,Visualizer
moment,29.834,7.64,19.97,1.46,1.87,,89.66,86.21,,,Visualizer
moment,30.059,7.64,20.4,1.47,1.89,,89.56,86.21,,,Visualizer
moment,30.194,7.58,20.74,1.47,1.85,,89.69,86.23,,,Visualizer
moment,30.464,7.56,21.17,1.48,1.88,,89.62,86.21,,,Visualizer
moment,30.644,7.54,21.54,1.44,1.92,,89.69,86.29,,,Visualizer
moment,30.824,7.52,21.93,1.45,1.95,,89.66,86.29,,,Visualizer
moment,31.049,7.53,22.33,1.48,1.92,,89.66,86.19,,,Visualizer
moment,31.274,7.53,22.71,1.47,1.96,,89.72,86.25,,,Visualizer
moment,31.454,7.48,23.12,1.49,1.94,,89.69,86.3,,,Visualizer
moment,31.678,7.54,23.69,1.46,1.94,,89.59,86.28,,,Visualizer
moment,31.904,7.45,24.09,1.51,1.95,,89.49,86.3,,,Visualizer
moment,32.084,7.47,24.49,1.5,1.96,,89.36,86.31,,,Visualizer
moment,32.308,7.45,24.84,1.51,1.91,,89.36,86.35,,,Visualizer
moment,32.488,7.39,25.03,1.52,1.9,,89.29,86.36,,,Visualizer
moment,32.714,7.43,25.66,1.54,1.96,,89.2,86.35,,,Visualizer
moment,32.938,7.41,26.04,1.55,1.94,,89.29,86.45,,,Visualizer
moment,33.118,7.37,26.4,1.54,1.9,,89.23,86.41,,,Visualizer
moment,33.343,7.33,26.8,1.56,1.95,,89.13,86.39,,,Visualizer
moment,33.569,7.33,27.19,1.57,1.97,,89.1,86.39,,,Visualizer
moment,33.753,7.32,27.55,1.56,1.88,,89.06,86.44,,,Visualizer
moment,34.018,7.33,28.14,1.56,1.95,,89.13,86.44,,,Visualizer
moment,34.154,7.32,28.35,1.58,1.94,,89.0,86.41,,,Visualizer
moment,34.379,7.27,28.96,1.56,1.93,,89.0,86.47,,,Visualizer
moment,34.649,7.21,29.38,1.6,2.0,,88.96,86.4,,,Visualizer
moment,34.784,7.24,29.8,1.62,2.05,,88.9,86.44,,,Visualizer
moment,35.008,7.24,30.12,1.61,1.97,,89.0,86.46,,,Visualizer
moment,35.278,7.22,30.53,1.64,1.94,,88.96,86.46,,,Visualizer
moment,35.414,7.24,30.92,1.65,1.95,,88.9,86.43,,,Visualizer
moment,35.639,7.22,31.31,1.61,1.92,,88.93,86.48,,,Visualizer
moment,35.819,7.13,31.71,1.62,1.9,,88.9,86.45,,,Visualizer
moment,36.089,7.12,32.11,1.66,1.98,,88.9,86.44,,,Visualizer
moment,36.268,7.19,32.53,1.58,1.99,,88.83,86.46,,,Visualizer
moment,36.449,7.15,32.88,1.58,1.95,,88.77,86.45,,,Visualizer
moment,36.718,7.11,33.25,1.61,1.93,,88.8,86.39,,,Visualizer
moment,36.898,7.13,33.89,1.59,1.97,,88.87,86.49,,,Visualizer
moment,37.079,7.05,34.06,1.63,1.94,,88.8,86.48,,,Visualizer
