information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.511,3.28,4.63,0.51,1.0,,85.53,87.56,,,Visualizer
moment,8.773,3.07,4.72,0.48,0.76,,85.3,87.52,,,Visualizer
moment,8.998,3.02,4.85,0.4,0.55,,85.2,87.44,,,Visualizer
moment,9.26,2.85,4.85,0.31,0.46,,85.23,87.34,,,Visualizer
moment,9.523,2.64,5.21,0.24,0.56,,85.43,87.23,,,Visualizer
moment,9.752,2.48,5.22,0.19,0.48,,85.27,87.31,,,Visualizer
moment,10.012,2.33,5.21,0.15,0.37,,85.3,87.24,,,Visualizer
moment,10.273,2.19,5.47,0.19,0.6,,85.3,87.23,,,Visualizer
moment,10.498,2.19,5.56,0.36,0.5,,85.43,87.14,,,Visualizer
moment,10.761,2.39,5.81,0.74,0.56,,85.17,87.12,,,Visualizer
moment,10.986,2.87,5.83,1.07,0.6,,84.72,87.13,,,Visualizer
moment,11.248,3.35,6.13,1.29,0.64,,84.01,87.03,,,Visualizer
moment,11.51,3.84,6.35,1.48,0.76,,83.43,87.04,,,Visualizer
moment,11.736,4.29,6.46,1.57,0.66,,82.68,87.09,,,Visualizer
moment,11.999,4.63,6.8,1.58,0.94,,82.17,87.11,,,Visualizer
moment,12.26,4.89,6.99,1.62,0.92,,81.59,87.08,,,Visualizer
moment,12.486,5.13,7.36,1.63,0.98,,81.14,87.15,,,Visualizer
moment,12.751,5.32,7.7,1.61,1.2,,80.91,87.17,,,Visualizer
moment,13.01,5.41,8.05,1.62,1.21,,80.66,87.17,,,Visualizer
moment,13.237,5.53,8.45,1.66,1.41,,80.47,87.15,,,Visualizer
moment,13.535,5.59,8.66,1.72,1.39,,80.53,87.15,,,Visualizer
moment,13.761,5.67,9.22,1.76,1.47,,80.59,87.22,,,Visualizer
moment,13.986,5.72,9.58,1.81,1.59,,80.63,87.11,,,Visualizer
moment,14.248,5.76,9.93,1.86,1.68,,80.59,87.07,,,Visualizer
moment,14.511,5.76,10.54,1.95,1.82,,80.66,87.11,,,Visualizer
moment,14.736,5.77,10.93,2.02,1.75,,80.63,87.04,,,Visualizer
moment,14.998,5.77,11.58,2.1,1.93,,80.75,87.06,,,Visualizer
moment,15.261,5.79,12.0,2.14,2.0,,80.75,87.04,,,Visualizer
moment,15.486,5.77,12.71,2.22,2.1,,80.75,86.94,,,Visualizer
moment,15.751,5.79,13.2,2.35,2.2,,80.82,86.92,,,Visualizer
moment,16.01,5.86,13.72,2.41,2.24,,80.69,86.9,,,Visualizer
moment,16.236,5.82,14.51,2.48,2.43,,80.47,86.76,,,Visualizer
moment,16.498,5.8,14.99,2.57,2.42,,80.24,86.72,,,Visualizer
moment,16.76,5.83,15.92,2.64,2.63,,79.95,86.74,,,Visualizer
moment,16.986,5.79,16.5,2.72,2.69,,79.76,86.61,,,Visualizer
moment,17.248,5.8,17.33,2.79,2.73,,79.41,86.55,,,Visualizer
moment,17.511,5.79,17.99,2.87,2.9,,79.21,86.49,,,Visualizer
moment,17.736,5.8,18.89,2.91,2.87,,78.86,86.44,,,Visualizer
moment,17.999,5.78,19.51,2.97,2.91,,78.7,86.32,,,Visualizer
moment,18.26,5.74,20.1,3.06,2.96,,78.32,86.2,,,Visualizer
moment,18.485,5.77,21.07,3.1,2.98,,78.16,86.11,,,Visualizer
moment,18.748,5.75,21.71,3.12,3.08,,77.93,86.07,,,Visualizer
moment,18.974,5.73,22.35,3.14,3.09,,77.87,85.99,,,Visualizer
moment,19.235,5.72,22.96,3.18,3.02,,77.71,85.82,,,Visualizer
moment,19.499,5.72,23.95,3.21,3.12,,77.61,85.68,,,Visualizer
moment,19.725,5.68,24.94,3.21,3.12,,77.55,85.63,,,Visualizer
moment,20.022,5.7,25.68,3.22,3.22,,77.42,85.51,,,Visualizer
moment,20.247,5.66,26.63,3.32,3.2,,77.26,85.41,,,Visualizer
moment,20.474,5.67,27.32,3.3,3.26,,77.23,85.24,,,Visualizer
moment,20.735,5.66,27.97,3.31,3.28,,77.29,85.12,,,Visualizer
moment,20.998,5.61,28.95,3.39,3.16,,77.13,84.98,,,Visualizer
moment,21.223,5.67,29.62,3.44,3.23,,77.01,84.91,,,Visualizer
moment,21.485,5.61,30.32,3.47,3.24,,77.04,84.85,,,Visualizer
moment,21.747,5.57,31.32,3.53,3.24,,76.97,84.77,,,Visualizer
moment,21.973,5.6,32.01,3.54,3.28,,76.94,84.66,,,Visualizer
moment,22.235,5.55,32.67,3.58,3.29,,77.01,84.55,,,Visualizer
moment,22.498,5.58,33.66,3.59,3.23,,77.13,84.51,,,Visualizer
moment,22.723,5.54,34.4,3.49,3.29,,77.2,84.39,,,Visualizer
moment,22.985,5.46,35.33,3.45,3.21,,77.29,84.37,,,Visualizer
moment,23.248,5.47,36.04,3.51,3.26,,77.29,84.32,,,Visualizer
moment,23.473,5.49,37.06,3.48,3.29,,77.42,84.2,,,Visualizer
moment,23.739,5.44,37.72,3.49,3.21,,77.55,84.09,,,Visualizer
moment,23.997,5.43,38.72,3.48,3.28,,77.52,84.01,,,Visualizer
moment,24.223,5.41,39.39,3.5,3.24,,77.61,83.92,,,Visualizer
moment,24.487,5.4,40.11,3.49,3.25,,77.52,83.91,,,Visualizer
moment,24.748,5.41,41.11,3.48,3.28,,77.55,83.76,,,Visualizer
moment,24.973,5.36,41.81,3.5,3.26,,77.68,83.69,,,Visualizer
moment,25.236,5.36,42.86,3.49,3.36,,77.61,83.58,,,Visualizer
moment,25.497,5.33,43.51,3.5,3.29,,77.52,83.47,,,Visualizer
moment,25.723,5.27,44.54,3.53,3.32,,77.58,83.43,,,Visualizer
