information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.704,0.56,5.7,0.0,0.19,,87.7,87.53,,,Visualizer
moment,26.959,0.54,5.9,0.0,0.28,,87.63,87.47,,,Visualizer
moment,27.148,0.53,5.9,0.0,0.19,,87.57,87.44,,,Visualizer
moment,27.348,0.52,5.9,0.0,0.09,,87.7,87.4,,,Visualizer
moment,27.55,0.52,5.9,0.0,0.09,,87.6,87.37,,,Visualizer
moment,27.748,0.5,6.2,0.0,0.47,,87.5,87.36,,,Visualizer
moment,27.954,0.49,6.2,0.0,0.28,,87.47,87.28,,,Visualizer
moment,28.148,0.48,6.2,0.0,0.28,,87.5,87.3,,,Visualizer
moment,28.401,0.48,6.2,0.0,0.28,,87.4,87.32,,,Visualizer
moment,28.598,0.47,6.3,0.0,0.19,,87.34,87.27,,,Visualizer
moment,28.799,0.46,6.4,0.0,0.19,,87.47,87.17,,,Visualizer
moment,28.998,0.45,6.4,0.0,0.19,,87.34,87.09,,,Visualizer
moment,29.198,0.45,6.5,0.0,0.28,,87.27,87.11,,,Visualizer
moment,29.452,0.44,6.5,0.0,0.28,,87.4,87.14,,,Visualizer
moment,29.648,0.43,6.5,0.0,0.19,,87.34,87.05,,,Visualizer
moment,29.848,0.42,6.7,0.0,0.28,,87.27,87.11,,,Visualizer
moment,30.048,0.41,6.8,0.0,0.28,,87.3,87.06,,,Visualizer
moment,30.25,0.4,6.9,0.0,0.38,,87.24,87.05,,,Visualizer
moment,30.448,0.4,6.8,0.0,0.28,,87.18,86.92,,,Visualizer
moment,30.651,0.39,6.8,0.0,0.28,,87.21,86.91,,,Visualizer
moment,30.898,0.38,6.9,0.0,0.19,,87.14,86.95,,,Visualizer
moment,31.106,0.38,7.0,0.0,0.19,,87.08,86.89,,,Visualizer
moment,31.3,0.37,7.0,0.0,0.09,,87.11,86.87,,,Visualizer
moment,31.501,0.37,7.0,0.0,0.19,,87.05,86.84,,,Visualizer
moment,31.698,0.36,7.0,0.0,0.19,,87.08,86.78,,,Visualizer
moment,31.953,0.36,7.2,0.0,0.28,,86.98,86.77,,,Visualizer
moment,32.199,0.35,7.3,0.0,0.28,,87.08,86.78,,,Visualizer
moment,32.348,0.34,7.3,0.0,0.28,,87.05,86.78,,,Visualizer
moment,32.551,0.34,7.3,0.0,0.28,,87.05,86.66,,,Visualizer
moment,32.748,0.33,7.3,0.0,0.28,,86.98,86.67,,,Visualizer
moment,32.951,0.32,7.3,0.0,0.19,,87.05,86.65,,,Visualizer
moment,33.148,0.32,7.3,0.0,0.09,,86.98,86.61,,,Visualizer
moment,33.41,0.32,7.6,0.0,0.28,,87.01,86.63,,,Visualizer
moment,33.599,0.31,7.6,0.0,0.28,,86.91,86.59,,,Visualizer
moment,33.816,0.31,7.6,0.0,0.28,,86.85,86.53,,,Visualizer
moment,33.999,0.3,7.6,0.0,0.28,,86.95,86.49,,,Visualizer
moment,34.21,0.3,7.6,0.0,0.28,,86.82,86.46,,,Visualizer
moment,34.451,0.3,7.7,0.0,0.19,,86.75,86.45,,,Visualizer
moment,34.649,0.29,7.7,0.0,0.09,,86.69,86.39,,,Visualizer
moment,34.851,0.28,7.8,0.0,0.19,,86.69,86.36,,,Visualizer
moment,35.05,0.28,7.8,0.0,0.19,,86.69,86.38,,,Visualizer
moment,35.248,0.28,7.9,0.0,0.28,,86.75,86.4,,,Visualizer
moment,35.448,0.27,7.9,0.0,0.19,,86.69,86.29,,,Visualizer
moment,35.666,0.27,8.0,0.0,0.28,,86.62,86.27,,,Visualizer
moment,35.9,0.26,8.0,0.0,0.19,,86.66,86.2,,,Visualizer
moment,36.099,0.26,8.0,0.0,0.19,,86.62,86.21,,,Visualizer
moment,36.299,0.25,8.1,0.0,0.19,,86.53,86.23,,,Visualizer
moment,36.498,0.25,8.1,0.0,0.19,,86.46,86.22,,,Visualizer
moment,36.704,0.25,8.1,0.0,0.09,,86.56,86.16,,,Visualizer
moment,36.949,0.24,8.1,0.0,0.09,,86.46,86.12,,,Visualizer
moment,37.158,0.24,8.4,0.0,0.38,,86.62,86.13,,,Visualizer
moment,37.349,0.24,8.4,0.0,0.38,,86.53,86.09,,,Visualizer
moment,37.553,0.23,8.4,0.0,0.28,,86.46,86.04,,,Visualizer
moment,37.798,0.23,8.4,0.0,0.28,,86.53,86.1,,,Visualizer
moment,37.95,0.22,8.4,0.0,0.28,,86.46,85.99,,,Visualizer
moment,38.15,0.22,8.4,0.0,0.19,,86.4,85.96,,,Visualizer
moment,38.401,0.22,8.5,0.0,0.09,,86.5,85.94,,,Visualizer
moment,38.599,0.21,8.5,0.0,0.09,,86.36,85.93,,,Visualizer
moment,38.798,0.21,8.5,0.0,0.09,,86.3,85.84,,,Visualizer
moment,38.998,0.2,8.6,0.0,0.19,,86.3,85.84,,,Visualizer
moment,39.21,0.2,8.6,0.0,0.19,,86.23,85.85,,,Visualizer
moment,39.448,0.2,8.7,0.0,0.19,,86.3,85.89,,,Visualizer
moment,39.648,0.2,8.7,0.0,0.19,,86.17,85.79,,,Visualizer
moment,39.849,0.19,8.7,0.0,0.19,,86.07,85.74,,,Visualizer
moment,40.047,0.19,8.7,0.0,0.09,,86.11,85.73,,,Visualizer
moment,40.247,0.19,8.9,0.0,0.28,,86.17,85.69,,,Visualizer
moment,40.45,0.18,8.9,0.11,0.19,,86.01,85.71,,,Visualizer
moment,40.647,0.23,8.8,0.17,0.09,,85.95,85.69,,,Visualizer
moment,40.898,0.22,8.9,0.13,0.19,,86.11,85.71,,,Visualizer
moment,41.158,0.23,8.9,0.27,0.09,,85.95,85.59,,,Visualizer
moment,41.322,0.23,8.9,0.32,0.0,,85.75,85.56,,,Visualizer
moment,41.498,0.25,8.9,0.42,0.0,,85.39,85.62,,,Visualizer
moment,41.699,0.28,9.0,0.44,0.19,,85.11,85.56,,,Visualizer
moment,41.958,0.29,9.0,0.56,0.09,,84.69,85.52,,,Visualizer
moment,42.149,0.37,9.0,0.67,0.09,,84.23,85.46,,,Visualizer
moment,42.348,0.38,9.1,0.77,0.19,,83.62,85.5,,,Visualizer
moment,42.548,0.42,9.1,0.84,0.19,,82.98,85.48,,,Visualizer
moment,42.748,0.49,9.1,0.95,0.09,,82.38,85.41,,,Visualizer
moment,42.948,0.53,9.1,1.0,0.09,,81.68,85.34,,,Visualizer
moment,43.148,0.55,9.2,1.11,0.19,,80.91,85.37,,,Visualizer
moment,43.399,0.59,9.4,1.21,0.28,,80.21,85.37,,,Visualizer
moment,43.603,0.66,9.4,1.28,0.28,,79.48,85.34,,,Visualizer
moment,43.802,0.73,9.5,1.37,0.38,,78.93,85.38,,,Visualizer
moment,44.0,0.8,9.5,1.49,0.38,,78.49,85.33,,,Visualizer
moment,44.198,0.9,9.5,1.58,0.28,,77.79,85.26,,,Visualizer
moment,44.456,0.97,9.5,1.63,0.28,,77.38,85.24,,,Visualizer
moment,44.648,1.04,9.6,1.73,0.19,,76.99,85.11,,,Visualizer
moment,44.848,1.11,9.6,1.77,0.09,,76.93,85.05,,,Visualizer
moment,45.049,1.24,9.6,1.81,0.09,,76.77,85.04,,,Visualizer
moment,45.248,1.31,9.9,1.86,0.38,,76.9,84.96,,,Visualizer
moment,45.448,1.39,10.0,1.93,0.47,,77.15,84.91,,,Visualizer
moment,45.648,1.49,10.0,1.99,0.38,,77.44,84.79,,,Visualizer
moment,45.902,1.63,10.1,2.04,0.47,,77.6,84.6,,,Visualizer
moment,46.098,1.71,10.2,2.07,0.57,,77.82,84.57,,,Visualizer
moment,46.299,1.8,10.3,2.1,0.57,,78.39,84.56,,,Visualizer
moment,46.498,1.9,10.5,2.13,0.57,,78.87,84.4,,,Visualizer
moment,46.699,2.0,10.8,2.14,0.76,,79.29,84.35,,,Visualizer
moment,46.95,2.07,11.0,2.16,0.85,,79.79,84.26,,,Visualizer
moment,47.153,2.14,11.1,2.16,0.85,,80.4,84.18,,,Visualizer
moment,47.348,2.25,11.4,2.19,1.04,,80.78,84.11,,,Visualizer
moment,47.548,2.36,11.6,2.15,1.04,,81.39,84.0,,,Visualizer
moment,47.748,2.43,12.0,2.21,1.23,,81.8,83.99,,,Visualizer
moment,47.948,2.5,12.2,2.21,1.33,,82.41,83.96,,,Visualizer
moment,48.149,2.57,12.4,2.21,1.23,,82.92,83.86,,,Visualizer
moment,48.405,2.67,13.0,2.2,1.51,,83.37,83.87,,,Visualizer
moment,48.598,2.69,13.2,2.18,1.51,,83.82,83.8,,,Visualizer
moment,48.8,2.75,13.6,2.21,1.51,,84.27,83.85,,,Visualizer
moment,48.998,2.81,14.0,2.17,1.7,,84.75,83.74,,,Visualizer
moment,49.199,2.89,14.0,2.15,1.51,,85.3,83.8,,,Visualizer
moment,49.451,2.95,14.9,2.16,1.8,,85.65,83.86,,,Visualizer
moment,49.648,2.99,15.5,2.17,1.99,,86.07,83.83,,,Visualizer
moment,49.848,2.96,15.9,2.17,1.89,,86.36,83.81,,,Visualizer
moment,50.099,2.95,16.3,2.16,2.18,,86.62,83.9,,,Visualizer
moment,50.248,2.88,16.3,2.2,2.18,,86.85,83.88,,,Visualizer
moment,50.448,2.91,16.8,2.17,2.08,,87.11,83.86,,,Visualizer
moment,50.647,2.89,17.4,2.23,2.08,,87.24,84.0,,,Visualizer
moment,50.902,2.89,18.0,2.18,1.99,,87.3,84.08,,,Visualizer
moment,51.098,2.81,18.3,2.25,2.08,,87.37,84.08,,,Visualizer
moment,51.298,2.8,18.5,2.16,2.08,,87.47,84.16,,,Visualizer
moment,51.5,2.74,19.2,2.22,2.08,,87.54,84.17,,,Visualizer
moment,51.7,2.79,19.6,2.19,2.08,,87.63,84.27,,,Visualizer
moment,51.949,2.77,20.0,2.16,1.99,,87.83,84.24,,,Visualizer
moment,52.148,2.79,20.0,2.21,1.99,,87.89,84.33,,,Visualizer
moment,52.348,2.73,20.7,2.19,2.08,,87.96,84.41,,,Visualizer
moment,52.548,2.77,21.1,2.18,1.99,,88.09,84.43,,,Visualizer
moment,52.748,2.81,21.1,2.18,1.99,,88.12,84.52,,,Visualizer
moment,52.948,2.81,21.5,2.19,1.99,,88.32,84.51,,,Visualizer
moment,53.148,2.82,22.2,2.19,2.27,,88.58,84.5,,,Visualizer
moment,53.399,2.82,22.4,2.23,2.27,,88.71,84.59,,,Visualizer
moment,53.598,2.81,23.3,2.2,2.46,,88.74,84.65,,,Visualizer
moment,53.799,2.77,23.9,2.2,2.46,,88.84,84.67,,,Visualizer
moment,53.998,2.78,24.3,2.18,2.37,,88.94,84.68,,,Visualizer
moment,54.198,2.8,24.6,2.16,2.27,,89.17,84.66,,,Visualizer
moment,54.448,2.77,25.2,2.19,2.18,,89.04,84.77,,,Visualizer
moment,54.649,2.74,25.6,2.16,1.99,,89.13,84.85,,,Visualizer
moment,54.849,2.76,26.2,2.16,2.18,,89.33,84.89,,,Visualizer
moment,55.049,2.77,26.3,2.16,1.99,,89.3,84.91,,,Visualizer
moment,55.248,2.78,26.8,2.18,2.08,,89.17,84.9,,,Visualizer
moment,55.448,2.76,27.4,2.16,2.08,,89.27,84.9,,,Visualizer
moment,55.648,2.73,27.8,2.18,2.08,,89.23,85.03,,,Visualizer
moment,55.9,2.72,28.1,2.19,2.08,,89.23,84.99,,,Visualizer
moment,56.098,2.79,28.8,2.24,2.08,,89.17,85.0,,,Visualizer
moment,56.298,2.79,29.1,2.19,1.99,,89.13,85.07,,,Visualizer
moment,56.498,2.75,29.1,2.18,1.99,,89.2,85.13,,,Visualizer
moment,56.698,2.75,29.8,2.2,1.99,,89.17,85.18,,,Visualizer
moment,56.951,2.7,30.2,2.16,1.99,,89.1,85.11,,,Visualizer
moment,57.15,2.71,30.7,2.21,2.18,,89.04,85.12,,,Visualizer
moment,57.348,2.68,31.3,2.19,2.08,,89.07,85.22,,,Visualizer
moment,57.549,2.67,31.4,2.23,1.89,,89.13,85.28,,,Visualizer
moment,57.799,2.66,32.1,2.19,1.99,,89.17,85.3,,,Visualizer
moment,57.949,2.67,32.3,2.2,1.99,,89.1,85.28,,,Visualizer
moment,58.15,2.69,32.6,2.16,2.08,,88.97,85.26,,,Visualizer
moment,58.409,2.66,33.1,2.17,1.99,,89.04,85.32,,,Visualizer
moment,58.598,2.69,33.7,2.15,1.99,,89.1,85.33,,,Visualizer
moment,58.8,2.72,34.1,2.14,1.89,,88.97,85.35,,,Visualizer
moment,58.998,2.77,34.4,2.14,1.99,,89.0,85.41,,,Visualizer
moment,59.199,2.83,34.8,2.17,1.99,,88.91,85.41,,,Visualizer
moment,59.449,2.82,35.4,2.16,1.89,,89.0,85.39,,,Visualizer
