information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.251,5.72,0.0,2.92,0.0,,88.66,90.16,,,Visualizer
moment,7.546,6.24,0.0,2.68,0.0,,88.47,90.23,,,Visualizer
moment,7.742,6.68,0.0,2.46,0.0,,88.5,90.15,,,Visualizer
moment,8.05,7.1,0.0,2.23,0.0,,88.43,90.15,,,Visualizer
moment,8.242,7.39,0.0,2.04,0.0,,88.47,90.15,,,Visualizer
moment,8.56,7.69,0.1,1.85,0.1,,88.5,90.09,,,Visualizer
moment,8.741,7.97,0.3,1.64,0.3,,88.57,89.99,,,Visualizer
moment,8.992,8.05,0.4,1.5,0.4,,88.37,90.01,,,Visualizer
moment,9.313,8.21,0.7,1.34,0.7,,88.43,89.99,,,Visualizer
moment,9.491,8.28,0.8,1.26,0.8,,88.43,89.9,,,Visualizer
moment,9.791,8.47,1.1,1.13,0.8,,88.47,89.93,,,Visualizer
moment,10.005,8.4,1.0,1.1,0.6,,88.34,90.0,,,Visualizer
moment,10.291,8.58,1.4,1.01,0.7,,88.24,89.92,,,Visualizer
moment,10.516,8.45,1.4,1.04,0.6,,88.24,89.93,,,Visualizer
moment,10.793,8.93,1.6,1.02,0.5,,88.21,89.9,,,Visualizer
moment,10.991,9.18,1.7,1.04,0.7,,88.21,89.95,,,Visualizer
moment,11.292,9.41,2.1,1.05,0.7,,88.14,89.86,,,Visualizer
moment,11.541,9.64,2.0,1.04,0.6,,88.04,89.85,,,Visualizer
moment,11.751,9.8,2.3,1.05,0.7,,88.04,89.8,,,Visualizer
moment,12.044,9.96,2.5,1.08,0.7,,87.95,89.81,,,Visualizer
moment,12.243,10.12,2.5,1.05,0.4,,87.98,89.82,,,Visualizer
moment,12.555,10.18,2.8,1.05,0.8,,87.91,89.77,,,Visualizer
moment,12.797,10.29,3.0,1.07,0.7,,87.85,89.83,,,Visualizer
moment,12.997,10.41,3.1,1.06,0.6,,87.75,89.81,,,Visualizer
moment,13.291,10.43,3.4,1.02,0.9,,87.85,89.73,,,Visualizer
moment,13.492,10.46,3.5,1.03,0.7,,87.82,89.72,,,Visualizer
moment,13.794,10.57,3.7,1.03,0.7,,87.72,89.71,,,Visualizer
moment,13.991,10.63,3.9,1.03,0.8,,87.72,89.7,,,Visualizer
moment,14.298,10.57,4.1,1.05,0.7,,87.59,89.68,,,Visualizer
moment,14.491,10.52,4.2,1.04,0.7,,87.82,89.69,,,Visualizer
moment,14.808,10.47,4.6,1.03,0.7,,87.85,89.69,,,Visualizer
moment,14.992,10.44,4.7,1.02,0.8,,87.62,89.61,,,Visualizer
moment,15.246,10.33,4.9,1.02,0.9,,87.75,89.63,,,Visualizer
moment,15.547,10.26,5.2,0.99,0.8,,87.75,89.61,,,Visualizer
moment,15.746,10.1,5.3,0.99,0.8,,87.75,89.52,,,Visualizer
moment,16.054,10.03,5.7,0.98,0.9,,87.88,89.5,,,Visualizer
moment,16.243,9.87,5.9,1.0,0.9,,87.82,89.51,,,Visualizer
moment,16.56,9.73,6.1,1.0,1.0,,87.91,89.52,,,Visualizer
moment,16.743,9.55,6.3,1.0,1.0,,87.95,89.52,,,Visualizer
moment,17.041,9.34,6.6,1.0,0.9,,88.04,89.45,,,Visualizer
moment,17.241,9.12,6.8,0.96,0.9,,88.01,89.44,,,Visualizer
moment,17.546,8.86,7.1,0.96,1.0,,88.14,89.48,,,Visualizer
moment,17.793,8.57,7.3,0.98,1.0,,88.07,89.42,,,Visualizer
moment,17.991,8.41,7.5,0.99,1.11,,88.17,89.37,,,Visualizer
moment,18.292,8.24,7.8,0.96,1.0,,88.3,89.39,,,Visualizer
moment,18.494,8.0,8.0,0.96,1.0,,88.27,89.37,,,Visualizer
moment,18.798,7.82,8.4,0.96,1.0,,88.37,89.26,,,Visualizer
moment,18.991,7.73,8.5,0.94,1.0,,88.5,89.29,,,Visualizer
moment,19.242,7.5,8.8,0.98,1.0,,88.57,89.36,,,Visualizer
moment,19.547,7.42,9.2,0.92,1.11,,88.53,89.27,,,Visualizer
moment,19.745,7.14,9.4,0.97,1.11,,88.63,89.22,,,Visualizer
moment,20.046,7.08,9.8,0.96,1.11,,88.7,89.35,,,Visualizer
moment,20.242,6.93,9.9,0.95,1.11,,88.76,89.25,,,Visualizer
moment,20.641,6.77,10.4,0.97,1.11,,88.76,89.17,,,Visualizer
moment,20.752,6.7,10.5,0.96,1.11,,88.79,89.24,,,Visualizer
moment,21.066,6.48,10.9,1.0,1.11,,88.73,89.19,,,Visualizer
moment,21.253,6.39,11.0,0.94,1.11,,88.86,89.16,,,Visualizer
moment,21.541,6.16,11.3,0.97,1.0,,88.96,89.15,,,Visualizer
moment,21.792,6.15,11.6,0.96,1.11,,89.12,89.11,,,Visualizer
moment,22.004,6.05,11.7,0.99,1.0,,89.02,89.08,,,Visualizer
moment,22.291,5.92,12.1,0.96,1.11,,89.15,89.07,,,Visualizer
moment,22.509,5.75,12.3,0.95,1.11,,89.22,89.11,,,Visualizer
moment,22.793,5.53,12.6,0.99,1.0,,89.19,89.06,,,Visualizer
moment,22.992,5.56,12.8,0.95,1.11,,88.99,89.03,,,Visualizer
moment,23.31,5.29,13.3,1.01,1.11,,89.22,89.04,,,Visualizer
moment,23.492,5.4,13.4,0.95,1.11,,89.19,89.04,,,Visualizer
moment,23.793,5.15,13.6,0.99,1.11,,89.32,89.0,,,Visualizer
moment,23.992,5.16,13.9,0.96,1.11,,89.19,89.05,,,Visualizer
moment,24.248,5.06,14.3,0.97,1.11,,89.25,88.97,,,Visualizer
moment,24.542,4.96,14.6,1.0,1.11,,89.35,88.94,,,Visualizer
moment,24.745,4.96,14.9,0.94,1.21,,89.32,88.97,,,Visualizer
moment,25.042,4.78,15.1,1.02,1.0,,89.38,88.96,,,Visualizer
moment,25.241,4.88,15.3,0.94,1.0,,89.35,88.96,,,Visualizer
moment,25.491,4.61,15.5,1.02,1.0,,89.41,89.0,,,Visualizer
moment,25.793,4.75,16.0,0.98,1.11,,89.45,88.97,,,Visualizer
moment,25.992,4.6,16.2,0.99,1.11,,89.48,88.96,,,Visualizer
moment,26.302,4.52,16.5,1.01,1.11,,89.58,88.95,,,Visualizer
moment,26.491,4.56,16.8,0.96,1.11,,89.52,88.98,,,Visualizer
moment,26.792,4.38,17.1,0.99,1.11,,89.55,88.95,,,Visualizer
moment,26.992,4.49,17.2,0.95,1.0,,89.75,88.97,,,Visualizer
moment,27.292,4.34,17.6,1.03,1.11,,89.64,88.99,,,Visualizer
moment,27.507,4.48,17.7,0.97,0.9,,89.78,88.94,,,Visualizer
moment,27.792,4.3,18.0,1.01,0.9,,89.75,88.92,,,Visualizer
moment,28.042,4.31,18.3,0.99,1.11,,89.91,89.01,,,Visualizer
moment,28.264,4.34,18.6,0.98,1.0,,89.94,88.95,,,Visualizer
moment,28.544,4.22,18.8,1.0,1.11,,89.84,88.91,,,Visualizer
moment,28.748,4.31,19.1,0.99,1.11,,89.94,88.96,,,Visualizer
moment,29.048,4.11,19.3,1.01,1.0,,89.97,88.98,,,Visualizer
moment,29.242,4.23,19.5,1.01,1.0,,90.07,88.96,,,Visualizer
moment,29.541,4.11,19.8,0.98,1.0,,90.11,88.96,,,Visualizer
moment,29.742,4.1,20.0,1.01,1.0,,90.01,88.95,,,Visualizer
moment,30.041,4.19,20.3,0.96,1.0,,90.07,88.98,,,Visualizer
moment,30.25,4.06,20.5,1.04,1.0,,90.14,89.0,,,Visualizer
moment,30.605,4.19,20.8,0.97,1.0,,90.2,89.02,,,Visualizer
moment,30.792,3.97,21.1,1.04,1.0,,90.3,88.93,,,Visualizer
moment,30.991,4.15,21.3,0.99,1.0,,90.24,88.98,,,Visualizer
moment,31.317,4.03,21.8,0.97,1.11,,90.3,88.99,,,Visualizer
moment,31.494,3.91,21.8,1.01,1.0,,90.3,88.97,,,Visualizer
moment,31.797,4.1,22.1,0.99,1.0,,90.34,88.98,,,Visualizer
moment,32.043,3.97,22.4,1.01,1.11,,90.3,88.98,,,Visualizer
moment,32.241,4.08,22.5,1.01,1.0,,90.37,89.02,,,Visualizer
moment,32.542,4.02,22.8,0.95,1.0,,90.44,88.99,,,Visualizer
moment,32.742,3.87,23.0,1.03,0.9,,90.4,88.99,,,Visualizer
moment,33.042,4.01,23.3,0.97,0.9,,90.44,89.03,,,Visualizer
moment,33.246,3.82,23.7,0.98,1.11,,90.57,89.04,,,Visualizer
moment,33.546,3.87,23.8,1.01,1.0,,90.47,89.05,,,Visualizer
moment,33.741,3.97,24.0,0.99,1.0,,90.4,89.03,,,Visualizer
moment,34.042,3.79,24.3,0.97,1.0,,90.5,89.01,,,Visualizer
moment,34.247,3.86,24.5,1.03,0.9,,90.44,89.06,,,Visualizer
moment,34.503,3.99,24.8,0.97,1.0,,90.47,89.04,,,Visualizer
moment,34.792,3.77,25.1,1.02,1.0,,90.54,89.04,,,Visualizer
moment,34.992,3.9,25.3,1.0,1.0,,90.63,89.08,,,Visualizer
moment,35.292,3.9,25.6,0.98,1.0,,90.6,88.98,,,Visualizer
moment,35.492,3.71,25.8,0.98,1.0,,90.57,89.06,,,Visualizer
moment,35.806,3.82,26.1,1.03,1.0,,90.57,89.0,,,Visualizer
moment,35.992,3.95,26.3,0.99,1.0,,90.7,89.03,,,Visualizer
moment,36.294,3.71,26.6,0.96,1.0,,90.57,89.09,,,Visualizer
moment,36.492,3.72,26.8,1.02,1.0,,90.67,89.06,,,Visualizer
moment,36.795,3.88,27.1,0.98,1.0,,90.73,89.04,,,Visualizer
moment,37.041,3.7,27.3,0.98,1.0,,90.57,89.04,,,Visualizer
moment,37.243,3.71,27.5,1.03,1.0,,90.54,89.07,,,Visualizer
moment,37.546,3.86,27.8,0.98,1.0,,90.7,89.06,,,Visualizer
moment,37.742,3.69,28.0,0.96,1.0,,90.63,89.11,,,Visualizer
moment,38.042,3.75,28.3,1.03,1.0,,90.7,89.04,,,Visualizer
moment,38.294,3.81,28.5,0.98,1.0,,90.63,89.05,,,Visualizer
moment,38.499,3.6,28.8,0.98,1.0,,90.67,89.08,,,Visualizer
moment,38.792,3.55,29.1,1.04,1.0,,90.73,89.09,,,Visualizer
moment,38.991,3.79,29.2,1.0,0.9,,90.73,89.06,,,Visualizer
moment,39.293,3.64,29.6,0.95,1.0,,90.7,89.1,,,Visualizer
moment,39.494,3.53,29.7,1.01,0.9,,90.73,89.09,,,Visualizer
moment,39.792,3.77,30.1,0.99,1.0,,90.77,89.04,,,Visualizer
moment,39.992,3.78,30.3,0.97,1.11,,90.77,89.03,,,Visualizer
moment,40.291,3.65,30.6,0.97,1.0,,90.7,89.03,,,Visualizer
moment,40.493,3.65,30.8,1.03,1.11,,90.7,89.06,,,Visualizer
moment,40.863,3.83,31.1,1.02,1.0,,90.83,89.04,,,Visualizer
moment,41.042,3.72,31.2,0.97,0.9,,90.8,89.06,,,Visualizer
moment,41.266,3.59,31.6,0.99,1.0,,90.77,89.08,,,Visualizer
moment,41.545,3.7,31.7,1.03,0.9,,90.73,89.03,,,Visualizer
moment,41.742,3.8,31.9,1.0,1.0,,91.0,89.01,,,Visualizer
moment,42.045,3.62,32.3,0.99,1.11,,90.8,89.0,,,Visualizer
moment,42.241,3.56,32.4,0.97,0.9,,90.8,89.0,,,Visualizer
moment,42.541,3.63,32.8,1.04,1.11,,90.8,89.02,,,Visualizer
moment,42.76,3.73,32.9,0.99,1.0,,90.8,88.94,,,Visualizer
moment,43.043,3.61,33.2,0.98,0.9,,90.83,89.01,,,Visualizer
moment,43.242,3.54,33.4,1.02,1.0,,90.77,88.98,,,Visualizer
moment,43.491,3.68,33.8,0.99,1.0,,90.73,89.02,,,Visualizer
moment,43.792,3.77,34.0,0.99,1.0,,90.83,89.05,,,Visualizer
moment,43.991,3.6,34.3,0.95,1.11,,90.8,89.05,,,Visualizer
moment,44.291,3.51,34.5,1.04,1.0,,90.9,89.08,,,Visualizer
moment,44.493,3.76,34.7,0.99,0.9,,90.83,89.09,,,Visualizer
moment,44.741,3.64,34.9,0.99,1.0,,90.9,89.04,,,Visualizer
moment,45.044,3.51,35.2,0.98,0.9,,90.96,89.03,,,Visualizer
moment,45.241,3.54,35.4,1.02,1.0,,90.96,89.05,,,Visualizer
moment,45.541,3.72,35.7,1.02,1.0,,90.9,89.03,,,Visualizer
moment,45.741,3.58,35.9,0.96,1.0,,90.9,89.04,,,Visualizer
moment,46.047,3.48,36.2,0.97,1.0,,90.83,89.05,,,Visualizer
moment,46.242,3.53,36.4,1.03,1.0,,90.9,89.0,,,Visualizer
moment,46.547,3.66,36.8,1.01,1.0,,90.87,88.94,,,Visualizer
moment,46.751,3.51,36.9,1.0,1.0,,90.96,89.0,,,Visualizer
moment,47.043,3.44,37.2,0.97,1.0,,90.96,89.01,,,Visualizer
moment,47.29,3.47,37.5,1.06,1.0,,91.0,88.97,,,Visualizer
moment,47.491,3.65,37.7,0.99,1.0,,91.1,89.05,,,Visualizer
moment,47.791,3.49,38.0,0.99,1.0,,90.9,88.99,,,Visualizer
moment,47.991,3.42,38.2,0.97,1.0,,91.1,89.05,,,Visualizer
moment,48.295,3.42,38.4,1.01,0.9,,90.96,89.01,,,Visualizer
moment,48.491,3.63,38.7,1.0,1.0,,91.1,88.99,,,Visualizer
moment,48.796,3.54,39.0,0.96,1.0,,91.06,88.98,,,Visualizer
moment,48.991,3.44,39.2,0.98,1.0,,91.0,88.99,,,Visualizer
moment,49.292,3.45,39.5,1.04,1.11,,90.93,89.02,,,Visualizer
