information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.887,8.59,1.62,0.83,0.62,,89.15,89.21,,,Visualizer
moment,12.111,8.6,1.66,0.82,0.45,,89.02,89.21,,,Visualizer
moment,12.298,8.63,1.96,0.78,0.71,,88.92,89.23,,,Visualizer
moment,12.524,8.61,2.01,0.72,0.55,,88.88,89.12,,,Visualizer
moment,12.749,8.6,2.3,0.71,0.67,,88.95,89.13,,,Visualizer
moment,12.937,8.64,2.31,0.73,0.67,,88.88,89.13,,,Visualizer
moment,13.161,8.68,2.31,0.66,0.66,,88.88,89.16,,,Visualizer
moment,13.348,8.62,2.57,0.67,0.58,,88.82,89.12,,,Visualizer
moment,13.574,8.65,2.6,0.66,0.58,,88.75,89.07,,,Visualizer
moment,13.761,8.64,2.82,0.64,0.51,,88.72,89.04,,,Visualizer
moment,13.987,8.64,2.82,0.66,0.5,,88.59,89.07,,,Visualizer
moment,14.173,8.63,2.84,0.67,0.52,,88.49,88.98,,,Visualizer
moment,14.399,8.67,3.22,0.63,0.64,,88.42,89.02,,,Visualizer
moment,14.624,8.65,3.25,0.64,0.64,,88.46,89.02,,,Visualizer
moment,14.811,8.63,3.27,0.68,0.45,,88.26,89.0,,,Visualizer
moment,15.036,8.62,3.31,0.66,0.49,,88.29,89.03,,,Visualizer
moment,15.224,8.62,3.64,0.67,0.79,,88.19,88.94,,,Visualizer
moment,15.449,8.66,3.67,0.65,0.45,,88.06,88.95,,,Visualizer
moment,15.636,8.64,3.72,0.66,0.47,,88.06,88.91,,,Visualizer
moment,15.861,8.61,4.11,0.69,0.83,,87.86,88.84,,,Visualizer
moment,16.086,8.62,4.13,0.7,0.81,,87.86,88.84,,,Visualizer
moment,16.273,8.61,4.43,0.7,0.77,,87.8,88.86,,,Visualizer
moment,16.498,8.62,4.61,0.72,0.91,,87.67,88.86,,,Visualizer
moment,16.686,8.59,4.63,0.74,0.9,,87.5,88.87,,,Visualizer
moment,16.911,8.57,4.71,0.77,0.58,,87.5,88.83,,,Visualizer
moment,17.098,8.57,5.07,0.78,0.89,,87.44,88.85,,,Visualizer
moment,17.324,8.56,5.13,0.77,0.69,,87.38,88.79,,,Visualizer
moment,17.511,8.53,5.18,0.77,0.56,,87.08,88.8,,,Visualizer
moment,17.736,8.5,5.4,0.81,0.74,,87.11,88.78,,,Visualizer
moment,17.961,8.55,5.7,0.79,0.98,,86.92,88.79,,,Visualizer
moment,18.149,8.5,5.87,0.84,0.79,,86.92,88.7,,,Visualizer
moment,18.373,8.49,6.11,0.86,0.97,,86.75,88.7,,,Visualizer
moment,18.561,8.49,6.32,0.88,1.13,,86.75,88.71,,,Visualizer
moment,18.786,8.47,6.57,0.88,1.16,,86.59,88.73,,,Visualizer
moment,18.973,8.44,6.62,0.93,0.91,,86.49,88.71,,,Visualizer
moment,19.198,8.45,6.87,0.96,0.99,,86.43,88.77,,,Visualizer
moment,19.386,8.44,7.05,0.93,0.93,,86.39,88.66,,,Visualizer
moment,19.611,8.39,7.28,0.98,0.95,,86.3,88.59,,,Visualizer
moment,19.836,8.42,7.46,0.99,0.88,,86.3,88.64,,,Visualizer
moment,20.023,8.4,7.73,0.99,0.94,,86.3,88.62,,,Visualizer
moment,20.248,8.37,8.06,1.02,1.09,,86.23,88.59,,,Visualizer
moment,20.436,8.41,8.27,1.02,1.09,,86.2,88.62,,,Visualizer
moment,20.661,8.37,8.31,1.02,0.99,,86.17,88.59,,,Visualizer
moment,20.848,8.35,8.47,1.05,1.0,,85.94,88.55,,,Visualizer
moment,21.073,8.32,8.89,1.07,1.15,,86.0,88.52,,,Visualizer
moment,21.261,8.34,8.92,1.1,1.04,,86.04,88.54,,,Visualizer
moment,21.486,8.34,9.37,1.1,1.09,,85.97,88.47,,,Visualizer
moment,21.711,8.29,9.64,1.11,1.32,,85.97,88.43,,,Visualizer
moment,21.898,8.27,9.85,1.16,1.2,,85.91,88.35,,,Visualizer
moment,22.123,8.3,10.07,1.17,1.17,,85.97,88.31,,,Visualizer
moment,22.311,8.3,10.36,1.18,1.22,,85.91,88.37,,,Visualizer
moment,22.573,8.22,10.64,1.17,1.26,,85.97,88.41,,,Visualizer
moment,22.724,8.22,10.89,1.19,1.24,,86.04,88.34,,,Visualizer
moment,22.948,8.28,11.12,1.17,1.26,,86.04,88.27,,,Visualizer
moment,23.136,8.19,11.37,1.21,1.29,,86.14,88.23,,,Visualizer
moment,23.361,8.22,11.6,1.23,1.23,,86.14,88.22,,,Visualizer
moment,23.586,8.21,11.9,1.24,1.25,,86.1,88.23,,,Visualizer
moment,23.773,8.18,12.12,1.26,1.22,,86.27,88.22,,,Visualizer
moment,23.998,8.2,12.39,1.26,1.26,,86.23,88.17,,,Visualizer
moment,24.185,8.2,12.71,1.28,1.33,,86.17,88.13,,,Visualizer
moment,24.411,8.15,12.96,1.3,1.35,,86.3,88.04,,,Visualizer
moment,24.598,8.13,13.23,1.29,1.32,,86.36,88.04,,,Visualizer
moment,24.823,8.16,13.46,1.33,1.33,,86.43,88.06,,,Visualizer
moment,25.011,8.13,13.83,1.34,1.43,,86.43,88.04,,,Visualizer
moment,25.235,8.12,14.07,1.33,1.35,,86.39,88.05,,,Visualizer
moment,25.461,8.09,14.45,1.32,1.38,,86.43,87.99,,,Visualizer
moment,25.648,8.08,14.81,1.34,1.45,,86.59,87.96,,,Visualizer
moment,25.873,8.12,15.07,1.35,1.43,,86.62,87.99,,,Visualizer
moment,26.06,8.08,15.32,1.37,1.34,,86.75,88.01,,,Visualizer
moment,26.285,8.06,15.57,1.41,1.38,,86.75,87.94,,,Visualizer
moment,26.473,8.07,15.88,1.35,1.42,,86.75,87.92,,,Visualizer
moment,26.698,8.05,16.2,1.4,1.38,,86.92,87.84,,,Visualizer
moment,26.885,8.03,16.43,1.41,1.35,,86.92,87.89,,,Visualizer
moment,27.11,8.04,16.73,1.42,1.4,,86.95,87.9,,,Visualizer
moment,27.336,8.03,17.17,1.42,1.4,,87.11,87.9,,,Visualizer
moment,27.523,8.0,17.31,1.45,1.42,,87.11,87.84,,,Visualizer
moment,27.748,7.99,17.63,1.44,1.42,,87.14,87.79,,,Visualizer
moment,27.935,8.02,17.95,1.45,1.5,,87.14,87.81,,,Visualizer
moment,28.16,7.98,18.2,1.44,1.45,,87.21,87.79,,,Visualizer
moment,28.348,7.93,18.49,1.46,1.49,,87.28,87.8,,,Visualizer
moment,28.573,7.94,18.93,1.49,1.47,,87.34,87.79,,,Visualizer
moment,28.798,7.95,19.25,1.47,1.44,,87.41,87.76,,,Visualizer
moment,29.023,7.95,19.59,1.48,1.47,,87.44,87.78,,,Visualizer
moment,29.21,7.94,19.92,1.5,1.58,,87.54,87.8,,,Visualizer
moment,29.398,7.88,20.12,1.45,1.43,,87.6,87.76,,,Visualizer
moment,29.623,7.87,20.51,1.47,1.56,,87.8,87.67,,,Visualizer
moment,29.81,7.92,20.8,1.48,1.53,,87.77,87.71,,,Visualizer
moment,30.035,7.91,21.1,1.49,1.49,,87.8,87.73,,,Visualizer
moment,30.223,7.87,21.35,1.47,1.42,,87.77,87.69,,,Visualizer
moment,30.449,7.85,21.73,1.5,1.59,,87.77,87.74,,,Visualizer
moment,30.673,7.86,21.96,1.51,1.44,,87.73,87.74,,,Visualizer
moment,30.86,7.86,22.28,1.51,1.46,,87.8,87.75,,,Visualizer
moment,31.085,7.82,22.61,1.49,1.49,,87.7,87.71,,,Visualizer
moment,31.273,7.81,22.9,1.49,1.53,,87.77,87.66,,,Visualizer
moment,31.498,7.8,23.25,1.51,1.5,,87.6,87.65,,,Visualizer
moment,31.685,7.82,23.5,1.52,1.52,,87.64,87.7,,,Visualizer
moment,31.91,7.77,24.0,1.47,1.52,,87.7,87.66,,,Visualizer
moment,32.098,7.78,24.14,1.5,1.51,,87.6,87.67,,,Visualizer
moment,32.323,7.79,24.49,1.51,1.57,,87.7,87.7,,,Visualizer
moment,32.548,7.77,24.86,1.52,1.49,,87.67,87.65,,,Visualizer
moment,32.735,7.74,25.03,1.53,1.51,,87.73,87.66,,,Visualizer
moment,32.96,7.74,25.49,1.48,1.47,,87.67,87.73,,,Visualizer
moment,33.148,7.72,25.67,1.47,1.51,,87.86,87.62,,,Visualizer
moment,33.373,7.68,26.13,1.51,1.52,,87.96,87.61,,,Visualizer
moment,33.56,7.72,26.28,1.5,1.55,,87.93,87.61,,,Visualizer
moment,33.785,7.65,26.74,1.52,1.52,,88.0,87.56,,,Visualizer
moment,33.973,7.72,26.9,1.52,1.53,,88.06,87.55,,,Visualizer
moment,34.198,7.65,27.18,1.55,1.49,,88.13,87.61,,,Visualizer
moment,34.423,7.66,27.69,1.55,1.54,,88.13,87.63,,,Visualizer
moment,34.61,7.64,27.99,1.55,1.54,,88.13,87.55,,,Visualizer
moment,34.835,7.65,28.28,1.49,1.52,,88.23,87.58,,,Visualizer
moment,35.023,7.63,28.62,1.51,1.56,,88.26,87.54,,,Visualizer
moment,35.248,7.61,28.92,1.53,1.58,,88.16,87.52,,,Visualizer
moment,35.435,7.6,29.27,1.54,1.56,,88.23,87.53,,,Visualizer
moment,35.66,7.59,29.55,1.56,1.54,,88.26,87.51,,,Visualizer
moment,35.848,7.57,29.86,1.54,1.56,,88.26,87.56,,,Visualizer
moment,36.072,7.57,30.18,1.55,1.54,,88.26,87.5,,,Visualizer
moment,36.297,7.57,30.63,1.54,1.48,,88.26,87.47,,,Visualizer
moment,36.485,7.54,30.76,1.57,1.47,,88.29,87.56,,,Visualizer
moment,36.71,7.55,31.25,1.57,1.53,,88.32,87.57,,,Visualizer
moment,36.898,7.49,31.59,1.59,1.55,,88.23,87.49,,,Visualizer
moment,37.123,7.54,31.83,1.58,1.52,,88.23,87.51,,,Visualizer
moment,37.31,7.49,32.16,1.59,1.51,,88.26,87.55,,,Visualizer
moment,37.535,7.52,32.52,1.56,1.61,,88.23,87.48,,,Visualizer
moment,37.723,7.47,32.67,1.57,1.57,,88.29,87.5,,,Visualizer
moment,37.947,7.48,33.16,1.52,1.55,,88.23,87.49,,,Visualizer
moment,38.173,7.45,33.41,1.53,1.56,,88.29,87.48,,,Visualizer
moment,38.36,7.46,33.74,1.53,1.56,,88.23,87.54,,,Visualizer
moment,38.585,7.42,34.12,1.56,1.58,,88.29,87.48,,,Visualizer
moment,38.772,7.43,34.41,1.57,1.54,,88.23,87.42,,,Visualizer
moment,38.997,7.45,34.7,1.52,1.52,,88.32,87.44,,,Visualizer
