information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.149,2.24,0.0,0.29,0.0,,97.86,97.79,,,Visualizer
moment,12.374,2.32,0.0,0.24,0.0,,97.72,97.7,,,Visualizer
moment,12.51,2.24,0.0,0.19,0.0,,97.76,97.73,,,Visualizer
moment,12.779,2.2,0.0,0.15,0.0,,97.86,97.62,,,Visualizer
moment,12.958,2.15,0.0,0.12,0.0,,97.72,97.57,,,Visualizer
moment,13.139,2.08,0.0,0.09,0.0,,97.79,97.64,,,Visualizer
moment,13.364,2.01,0.0,0.07,0.0,,97.83,97.6,,,Visualizer
moment,13.544,1.95,0.0,0.05,0.0,,97.86,97.51,,,Visualizer
moment,13.908,1.9,0.0,0.04,0.0,,97.76,97.51,,,Visualizer
moment,14.049,1.85,0.0,0.03,0.0,,97.72,97.47,,,Visualizer
moment,14.219,1.81,0.0,0.03,0.0,,97.83,97.46,,,Visualizer
moment,14.398,1.76,0.0,0.02,0.0,,97.79,97.32,,,Visualizer
moment,14.579,1.72,0.0,0.02,0.0,,97.69,97.32,,,Visualizer
moment,14.804,1.68,0.11,0.01,0.12,,97.69,97.39,,,Visualizer
moment,15.029,1.65,0.12,0.01,0.13,,97.79,97.33,,,Visualizer
moment,15.209,1.61,0.12,0.01,0.13,,97.76,97.26,,,Visualizer
moment,15.434,1.58,0.12,0.01,0.13,,97.79,97.27,,,Visualizer
moment,15.704,1.54,0.13,0.0,0.02,,97.79,97.27,,,Visualizer
moment,15.838,1.51,0.14,0.0,0.03,,97.79,97.17,,,Visualizer
moment,16.064,1.48,0.24,0.0,0.13,,97.79,97.19,,,Visualizer
moment,16.334,1.45,0.23,0.0,0.12,,97.83,97.16,,,Visualizer
moment,16.469,1.42,0.23,0.0,0.11,,97.72,97.07,,,Visualizer
moment,16.694,1.4,0.23,0.0,0.11,,97.76,97.05,,,Visualizer
moment,16.874,1.37,0.23,0.0,0.1,,97.76,97.05,,,Visualizer
moment,17.144,1.35,0.23,0.0,-0.01,,97.69,97.06,,,Visualizer
moment,17.324,1.33,0.23,0.0,0.0,,97.72,97.08,,,Visualizer
moment,17.504,1.3,0.23,0.0,0.0,,97.72,97.02,,,Visualizer
moment,17.774,1.28,0.23,0.0,0.0,,97.72,96.96,,,Visualizer
moment,17.953,1.26,0.24,0.0,0.01,,97.65,96.9,,,Visualizer
moment,18.134,1.24,0.25,0.0,0.02,,97.72,96.94,,,Visualizer
moment,18.404,1.21,0.27,0.0,0.04,,97.62,96.94,,,Visualizer
moment,18.539,1.19,0.29,0.0,0.07,,97.69,96.93,,,Visualizer
moment,18.764,1.17,0.31,0.0,0.09,,97.69,96.92,,,Visualizer
moment,18.989,1.15,0.38,0.0,0.15,,97.62,96.8,,,Visualizer
moment,19.214,1.14,0.41,0.0,0.15,,97.58,96.85,,,Visualizer
moment,19.394,1.12,0.43,0.0,0.17,,97.58,96.73,,,Visualizer
moment,19.619,1.1,0.46,0.0,0.16,,97.51,96.78,,,Visualizer
moment,19.844,1.08,0.47,0.0,0.1,,97.51,96.77,,,Visualizer
moment,20.024,1.06,0.48,0.0,0.11,,97.44,96.79,,,Visualizer
moment,20.205,1.05,0.53,0.0,0.13,,97.51,96.68,,,Visualizer
moment,20.429,1.03,0.51,0.0,0.08,,97.41,96.67,,,Visualizer
moment,20.654,1.01,0.52,0.0,0.05,,97.58,96.6,,,Visualizer
moment,20.834,1.0,0.52,0.0,0.05,,97.48,96.57,,,Visualizer
moment,21.063,0.98,0.71,0.0,0.16,,97.51,96.55,,,Visualizer
moment,21.328,0.97,0.68,0.0,0.19,,97.51,96.55,,,Visualizer
moment,21.464,0.95,0.69,0.0,0.19,,97.48,96.52,,,Visualizer
moment,21.688,0.94,0.71,0.0,0.21,,97.41,96.55,,,Visualizer
moment,21.959,0.92,0.7,0.0,-0.01,,97.51,96.45,,,Visualizer
moment,22.094,0.91,0.7,0.0,0.02,,97.34,96.46,,,Visualizer
moment,22.318,0.9,0.7,0.0,0.02,,97.37,96.44,,,Visualizer
moment,22.498,0.88,0.83,0.0,0.14,,97.41,96.47,,,Visualizer
moment,22.724,0.87,0.82,0.0,0.13,,97.37,96.38,,,Visualizer
moment,22.948,0.86,0.83,0.0,0.14,,97.3,96.37,,,Visualizer
moment,23.128,0.85,0.84,0.0,0.15,,97.27,96.35,,,Visualizer
moment,23.401,0.83,0.85,0.0,0.02,,97.3,96.29,,,Visualizer
moment,23.579,0.82,0.85,0.0,0.02,,97.3,96.28,,,Visualizer
moment,23.759,0.81,0.86,0.0,0.04,,97.34,96.3,,,Visualizer
moment,24.031,0.8,0.9,0.0,0.07,,97.27,96.3,,,Visualizer
moment,24.227,0.79,0.92,0.0,0.09,,97.2,96.22,,,Visualizer
moment,24.388,0.77,0.97,0.0,0.13,,97.09,96.22,,,Visualizer
moment,24.614,0.76,0.99,0.0,0.14,,97.12,96.22,,,Visualizer
moment,24.838,0.75,1.0,0.0,0.13,,97.06,96.17,,,Visualizer
moment,25.018,0.74,1.02,0.0,0.13,,97.16,96.08,,,Visualizer
moment,25.244,0.73,1.03,0.0,0.12,,97.02,96.14,,,Visualizer
moment,25.468,0.72,1.05,0.0,0.09,,97.16,96.05,,,Visualizer
moment,25.648,0.71,1.05,0.0,0.07,,97.02,96.05,,,Visualizer
moment,25.828,0.71,1.06,0.0,0.07,,96.88,96.03,,,Visualizer
moment,26.053,0.7,1.14,0.0,0.13,,96.92,95.96,,,Visualizer
moment,26.278,0.69,1.17,0.0,0.14,,96.81,95.95,,,Visualizer
moment,26.459,0.68,1.2,0.0,0.16,,96.81,95.92,,,Visualizer
moment,26.683,0.67,1.23,0.0,0.19,,96.81,95.88,,,Visualizer
moment,26.953,0.66,1.25,0.0,0.19,,96.95,95.83,,,Visualizer
moment,27.089,0.65,1.35,0.0,0.22,,96.81,95.85,,,Visualizer
moment,27.313,0.64,1.34,0.0,0.17,,96.92,95.79,,,Visualizer
moment,27.583,0.63,1.37,0.0,0.15,,96.85,95.78,,,Visualizer
moment,27.719,0.63,1.37,0.0,0.14,,96.78,95.77,,,Visualizer
moment,27.944,0.62,1.37,0.0,0.13,,96.6,95.71,,,Visualizer
moment,28.124,0.61,1.38,0.0,0.03,,96.81,95.72,,,Visualizer
moment,28.348,0.6,1.39,0.0,0.03,,96.67,95.62,,,Visualizer
moment,28.573,0.59,1.53,0.0,0.17,,96.54,95.67,,,Visualizer
moment,28.753,0.59,1.52,0.0,0.16,,96.5,95.61,,,Visualizer
moment,29.023,0.58,1.52,0.0,0.15,,96.57,95.56,,,Visualizer
moment,29.203,0.57,1.52,0.0,0.14,,96.54,95.54,,,Visualizer
moment,29.384,0.56,1.53,0.0,0.02,,96.6,95.46,,,Visualizer
moment,29.653,0.56,1.53,0.0,0.01,,96.46,95.48,,,Visualizer
moment,29.833,0.55,1.54,0.0,0.01,,96.46,95.47,,,Visualizer
moment,30.016,0.54,1.55,0.0,0.04,,96.32,95.39,,,Visualizer
moment,30.328,0.54,1.62,0.0,0.1,,96.32,95.37,,,Visualizer
moment,30.419,0.53,1.63,0.0,0.11,,96.36,95.4,,,Visualizer
moment,30.643,0.52,1.79,0.0,0.28,,96.25,95.37,,,Visualizer
moment,30.868,0.52,1.77,0.0,0.25,,96.22,95.29,,,Visualizer
moment,31.093,0.51,1.79,0.0,0.2,,96.36,95.24,,,Visualizer
moment,31.273,0.5,1.81,0.0,0.21,,96.32,95.23,,,Visualizer
moment,31.455,0.5,1.73,0.0,0.1,,96.15,95.19,,,Visualizer
moment,31.678,0.49,1.77,0.0,-0.01,,96.19,95.14,,,Visualizer
moment,31.903,0.48,1.96,0.0,0.22,,96.22,95.15,,,Visualizer
moment,32.084,0.48,1.94,0.0,0.16,,95.98,95.12,,,Visualizer
moment,32.308,0.47,1.93,0.0,0.13,,96.05,95.13,,,Visualizer
moment,32.533,0.47,1.93,0.0,0.19,,96.01,95.08,,,Visualizer
moment,32.713,0.46,1.93,0.0,0.14,,95.98,94.96,,,Visualizer
moment,32.938,0.46,1.93,0.0,-0.02,,95.91,95.0,,,Visualizer
moment,33.208,0.45,2.13,0.0,0.22,,95.94,94.98,,,Visualizer
moment,33.343,0.45,2.13,0.0,0.21,,95.88,94.96,,,Visualizer
moment,33.568,0.44,2.1,0.0,0.19,,95.88,94.9,,,Visualizer
moment,33.748,0.43,2.1,0.0,0.19,,95.88,94.84,,,Visualizer
moment,34.018,0.43,2.09,0.0,0.17,,95.73,94.83,,,Visualizer
moment,34.198,0.42,2.08,0.0,-0.05,,95.8,94.82,,,Visualizer
moment,34.379,0.42,2.08,0.0,-0.03,,95.67,94.8,,,Visualizer
moment,34.603,0.42,2.07,0.0,-0.03,,95.8,94.8,,,Visualizer
moment,34.828,0.41,2.06,0.0,-0.04,,95.73,94.77,,,Visualizer
moment,35.008,0.4,2.07,0.0,-0.02,,95.63,94.7,,,Visualizer
moment,35.278,0.4,2.16,0.0,0.09,,95.6,94.62,,,Visualizer
moment,35.458,0.4,2.18,0.0,0.11,,95.56,94.62,,,Visualizer
moment,35.64,0.39,2.23,0.0,0.19,,95.6,94.57,,,Visualizer
moment,35.863,0.39,2.24,0.0,0.19,,95.56,94.51,,,Visualizer
moment,36.088,0.38,2.34,0.0,0.23,,95.6,94.49,,,Visualizer
moment,36.268,0.38,2.33,0.0,0.19,,95.49,94.45,,,Visualizer
moment,36.493,0.37,2.42,0.0,0.22,,95.49,94.38,,,Visualizer
moment,36.718,0.37,2.39,0.0,0.16,,95.36,94.41,,,Visualizer
moment,36.898,0.36,2.39,0.0,0.07,,95.32,94.43,,,Visualizer
moment,37.123,0.36,2.41,0.0,0.09,,95.29,94.35,,,Visualizer
moment,37.303,0.35,2.41,0.0,0.1,,95.22,94.31,,,Visualizer
moment,37.528,0.35,2.41,0.0,0.0,,95.29,94.25,,,Visualizer
moment,37.708,0.34,2.42,0.0,0.03,,95.18,94.31,,,Visualizer
moment,38.042,0.34,2.43,0.0,0.02,,95.18,94.28,,,Visualizer
moment,38.203,0.34,2.43,0.0,0.02,,95.08,94.17,,,Visualizer
moment,38.338,0.33,2.45,0.0,0.04,,95.08,94.16,,,Visualizer
moment,38.563,0.33,2.52,0.0,0.12,,95.01,94.11,,,Visualizer
moment,38.833,0.32,2.56,0.0,0.14,,95.01,94.03,,,Visualizer
moment,38.968,0.32,2.58,0.0,0.16,,95.01,94.06,,,Visualizer
moment,39.245,0.31,2.57,0.0,0.13,,94.98,93.96,,,Visualizer
moment,39.373,0.31,2.64,0.0,0.15,,95.05,93.98,,,Visualizer
moment,39.598,0.31,2.64,0.0,0.12,,94.94,93.98,,,Visualizer
moment,39.823,0.3,2.65,0.0,0.08,,94.84,93.97,,,Visualizer
moment,40.003,0.3,2.65,0.08,0.08,,94.77,93.84,,,Visualizer
moment,40.273,0.34,2.66,0.16,0.1,,94.8,93.85,,,Visualizer
moment,40.453,0.35,2.66,0.15,0.0,,94.7,93.79,,,Visualizer
moment,40.633,0.38,2.67,0.26,0.03,,94.46,93.82,,,Visualizer
moment,40.903,0.42,2.7,0.37,0.05,,94.12,93.77,,,Visualizer
moment,41.038,0.45,2.7,0.44,0.05,,93.82,93.67,,,Visualizer
moment,41.263,0.5,2.74,0.53,0.09,,93.2,93.6,,,Visualizer
moment,41.488,0.57,2.82,0.6,0.16,,92.59,93.57,,,Visualizer
moment,41.713,0.67,2.85,0.67,0.17,,92.09,93.59,,,Visualizer
moment,41.893,0.76,2.87,0.8,0.18,,91.18,93.53,,,Visualizer
moment,42.12,0.87,2.88,0.88,0.17,,90.58,93.43,,,Visualizer
moment,42.343,1.01,3.01,0.95,0.29,,89.85,93.39,,,Visualizer
moment,42.523,1.09,2.96,1.04,0.13,,88.89,93.35,,,Visualizer
moment,42.748,1.17,2.96,1.14,0.12,,88.14,93.26,,,Visualizer
moment,42.928,1.32,3.04,1.22,0.18,,87.45,93.22,,,Visualizer
moment,43.153,1.52,3.16,1.29,0.3,,86.76,93.21,,,Visualizer
moment,43.333,1.73,3.14,1.41,0.14,,86.08,93.17,,,Visualizer
moment,43.568,2.0,3.22,1.46,0.28,,85.46,93.14,,,Visualizer
moment,43.828,2.26,3.42,1.55,0.41,,85.1,93.06,,,Visualizer
moment,43.963,2.58,3.42,1.65,0.27,,84.65,92.99,,,Visualizer
moment,44.188,2.97,3.68,1.7,0.57,,84.33,92.96,,,Visualizer
moment,44.458,3.26,3.9,1.72,0.75,,84.23,92.88,,,Visualizer
moment,44.593,3.58,3.92,1.77,0.64,,84.2,92.8,,,Visualizer
moment,44.817,4.07,4.16,1.82,0.81,,84.07,92.71,,,Visualizer
moment,45.094,4.56,4.39,1.88,0.77,,84.36,92.57,,,Visualizer
moment,45.268,4.98,4.68,1.9,1.08,,84.46,92.47,,,Visualizer
moment,45.448,5.61,4.89,1.94,1.06,,84.84,92.39,,,Visualizer
moment,45.718,6.19,5.29,1.95,1.23,,85.2,92.24,,,Visualizer
moment,45.898,6.76,5.61,1.97,1.35,,85.75,92.14,,,Visualizer
moment,46.078,7.4,5.74,1.97,1.47,,86.18,92.0,,,Visualizer
moment,46.258,8.02,6.02,1.96,1.32,,86.76,91.88,,,Visualizer
moment,46.529,8.73,6.45,1.88,1.43,,87.32,91.77,,,Visualizer
moment,46.708,9.19,6.58,1.77,1.4,,87.77,91.63,,,Visualizer
moment,46.888,9.41,6.92,1.64,1.43,,88.3,91.44,,,Visualizer
moment,47.112,9.52,7.37,1.5,1.6,,88.86,91.44,,,Visualizer
moment,47.338,9.52,7.62,1.42,1.58,,89.29,91.36,,,Visualizer
moment,47.518,9.71,7.94,1.3,1.62,,89.72,91.31,,,Visualizer
moment,47.833,9.65,8.22,1.21,1.62,,90.15,91.16,,,Visualizer
moment,47.923,9.68,8.53,1.15,1.56,,90.58,91.15,,,Visualizer
moment,48.147,9.74,8.79,1.13,1.54,,90.88,91.14,,,Visualizer
moment,48.373,9.75,9.12,1.08,1.63,,91.29,91.05,,,Visualizer
moment,48.553,9.65,9.57,1.07,1.61,,91.48,91.02,,,Visualizer
moment,48.778,9.72,9.84,1.04,1.61,,91.85,91.03,,,Visualizer
moment,48.958,9.75,10.15,1.03,1.59,,92.16,91.0,,,Visualizer
moment,49.183,9.71,10.42,1.03,1.58,,92.22,90.95,,,Visualizer
moment,49.407,9.73,10.94,1.01,1.65,,92.63,91.0,,,Visualizer
moment,49.589,9.66,11.04,1.03,1.6,,92.73,90.98,,,Visualizer
moment,49.902,9.72,11.53,1.03,1.66,,92.9,90.95,,,Visualizer
moment,50.083,9.68,11.95,1.03,1.66,,93.17,90.97,,,Visualizer
moment,50.217,9.72,12.12,1.01,1.68,,93.37,91.0,,,Visualizer
moment,50.442,9.67,12.56,1.05,1.65,,93.44,90.94,,,Visualizer
moment,50.623,9.71,12.72,1.05,1.64,,93.54,90.91,,,Visualizer
moment,50.848,9.67,13.24,1.04,1.7,,93.61,90.96,,,Visualizer
moment,51.118,9.7,13.49,1.04,1.68,,93.68,90.94,,,Visualizer
moment,51.253,9.64,13.83,1.07,1.69,,93.82,91.0,,,Visualizer
moment,51.478,9.67,14.16,1.07,1.74,,94.05,90.91,,,Visualizer
moment,51.703,9.66,14.6,1.05,1.65,,93.95,90.9,,,Visualizer
moment,51.883,9.73,14.72,1.03,1.61,,94.05,90.99,,,Visualizer
moment,52.153,9.67,15.18,1.04,1.64,,94.16,91.02,,,Visualizer
moment,52.333,9.68,15.49,1.06,1.62,,94.22,91.01,,,Visualizer
moment,52.607,9.69,15.96,1.05,1.64,,94.36,91.0,,,Visualizer
moment,52.737,9.74,16.27,1.04,1.69,,94.57,91.02,,,Visualizer
moment,52.963,9.61,16.54,1.08,1.66,,94.5,91.01,,,Visualizer
moment,53.142,9.63,16.9,1.07,1.66,,94.6,90.98,,,Visualizer
moment,53.425,9.68,17.36,1.07,1.63,,94.6,90.98,,,Visualizer
moment,53.595,9.68,17.66,1.05,1.66,,94.74,91.0,,,Visualizer
moment,53.773,9.66,18.03,1.07,1.78,,94.91,90.99,,,Visualizer
moment,53.997,9.59,18.31,1.11,1.73,,94.98,91.02,,,Visualizer
moment,54.178,9.57,18.62,1.13,1.72,,95.05,91.07,,,Visualizer
moment,54.402,9.65,18.94,1.11,1.72,,94.91,91.06,,,Visualizer
moment,54.584,9.63,19.28,1.11,1.76,,95.08,91.05,,,Visualizer
moment,54.807,9.64,19.56,1.1,1.66,,95.08,91.02,,,Visualizer
moment,55.078,9.59,20.08,1.13,1.73,,95.18,91.06,,,Visualizer
moment,55.213,9.64,20.37,1.11,1.74,,95.29,91.07,,,Visualizer
moment,55.438,9.59,20.72,1.12,1.82,,95.36,91.07,,,Visualizer
moment,55.707,9.59,21.37,1.13,1.77,,95.49,91.05,,,Visualizer
moment,55.888,9.62,21.54,1.12,1.78,,95.53,91.09,,,Visualizer
moment,56.068,9.61,21.81,1.11,1.75,,95.53,91.16,,,Visualizer
moment,56.248,9.64,21.98,1.12,1.75,,95.53,91.16,,,Visualizer
moment,56.519,9.59,22.5,1.13,1.75,,95.49,91.17,,,Visualizer
moment,56.698,9.57,22.83,1.14,1.79,,95.63,91.16,,,Visualizer
moment,56.878,9.67,23.08,1.13,1.67,,95.7,91.1,,,Visualizer
moment,57.147,9.6,23.62,1.15,1.78,,95.53,91.23,,,Visualizer
moment,57.328,9.61,23.96,1.16,1.76,,95.53,91.25,,,Visualizer
moment,57.507,9.58,24.24,1.15,1.74,,95.63,91.21,,,Visualizer
moment,57.79,9.55,24.77,1.17,1.84,,95.8,91.17,,,Visualizer
moment,57.912,9.6,24.89,1.16,1.75,,95.73,91.26,,,Visualizer
moment,58.137,9.6,25.19,1.16,1.71,,95.63,91.32,,,Visualizer
moment,58.453,9.62,25.88,1.14,1.78,,95.73,91.21,,,Visualizer
moment,58.588,9.62,26.09,1.14,1.81,,95.77,91.29,,,Visualizer
moment,58.767,9.57,26.38,1.17,1.75,,95.7,91.3,,,Visualizer
moment,58.993,9.63,26.81,1.15,1.76,,95.7,91.22,,,Visualizer
moment,59.217,9.52,27.19,1.16,1.81,,95.77,91.31,,,Visualizer
moment,59.398,9.58,27.51,1.18,1.77,,95.84,91.31,,,Visualizer
moment,59.622,9.62,27.82,1.18,1.71,,95.88,91.32,,,Visualizer
moment,59.802,9.61,28.19,1.18,1.83,,95.8,91.38,,,Visualizer
moment,60.027,9.57,28.44,1.17,1.77,,95.77,91.28,,,Visualizer
moment,60.209,9.57,28.79,1.18,1.74,,95.88,91.35,,,Visualizer
moment,60.522,9.59,29.31,1.18,1.79,,95.73,91.4,,,Visualizer
moment,60.661,9.57,29.64,1.17,1.77,,95.8,91.44,,,Visualizer
moment,60.838,9.63,29.93,1.16,1.75,,95.91,91.46,,,Visualizer
moment,61.166,9.62,30.46,1.17,1.82,,95.77,91.43,,,Visualizer
moment,61.332,9.6,30.77,1.16,1.75,,95.7,91.47,,,Visualizer
moment,61.467,9.57,30.94,1.17,1.77,,95.77,91.47,,,Visualizer
moment,61.692,9.57,31.44,1.18,1.78,,95.84,91.46,,,Visualizer
moment,61.872,9.54,31.61,1.2,1.83,,95.84,91.49,,,Visualizer
moment,62.142,9.51,32.21,1.22,1.76,,95.8,91.41,,,Visualizer
moment,62.322,9.49,32.4,1.21,1.77,,95.67,91.4,,,Visualizer
moment,62.502,9.52,32.78,1.22,1.79,,95.63,91.46,,,Visualizer
moment,62.772,9.51,33.29,1.23,1.83,,95.77,91.4,,,Visualizer
moment,62.952,9.56,33.55,1.23,1.72,,95.67,91.42,,,Visualizer
moment,63.132,9.55,33.88,1.22,1.82,,95.7,91.49,,,Visualizer
moment,63.403,9.47,34.43,1.23,1.79,,95.77,91.52,,,Visualizer
moment,63.582,9.58,34.74,1.21,1.8,,95.6,91.5,,,Visualizer
moment,63.762,9.53,35.07,1.2,1.76,,95.7,91.55,,,Visualizer
moment,63.987,9.51,35.38,1.22,1.8,,95.46,91.51,,,Visualizer
moment,64.167,9.59,35.77,1.21,1.89,,95.53,91.44,,,Visualizer
moment,64.392,9.4,35.99,1.14,1.7,,95.6,91.52,,,Visualizer
moment,64.617,8.78,36.6,1.04,1.85,,95.53,91.55,,,Visualizer
moment,64.797,7.92,36.74,0.9,1.82,,95.36,91.59,,,Visualizer
moment,65.023,7.03,37.16,0.79,1.71,,95.29,91.55,,,Visualizer
