information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.048,1.1,0.09,3.57,-0.36,,96.0,91.76,,,Visualizer
moment,4.228,1.12,0.06,3.54,-0.11,,96.18,92.07,,,Visualizer
moment,4.498,1.13,0.21,3.59,-0.94,,96.0,92.37,,,Visualizer
moment,4.767,1.01,0.2,3.55,-0.37,,95.9,92.6,,,Visualizer
moment,4.992,0.93,0.1,3.58,0.11,,95.76,92.75,,,Visualizer
moment,5.262,0.88,0.18,3.59,0.2,,95.62,92.87,,,Visualizer
moment,5.487,0.83,0.4,3.58,-0.12,,95.35,93.08,,,Visualizer
moment,5.758,0.81,0.0,3.58,0.0,,95.07,93.27,,,Visualizer
moment,6.073,0.79,0.0,3.57,-0.08,,94.73,93.35,,,Visualizer
moment,6.252,0.79,0.0,3.55,-0.2,,94.7,93.38,,,Visualizer
moment,6.523,0.85,-0.06,3.58,-0.25,,94.56,93.46,,,Visualizer
moment,6.749,0.84,0.2,3.55,0.22,,94.25,93.47,,,Visualizer
moment,7.018,0.84,0.25,3.58,0.27,,94.29,93.51,,,Visualizer
moment,7.242,0.89,0.22,3.57,-0.04,,94.01,93.51,,,Visualizer
moment,7.513,0.91,0.2,3.5,0.28,,93.84,93.47,,,Visualizer
moment,7.782,0.98,-0.16,3.57,-0.42,,93.57,93.47,,,Visualizer
moment,8.007,0.98,0.36,3.59,0.12,,93.26,93.43,,,Visualizer
moment,8.232,0.98,0.0,3.55,-0.24,,92.96,93.45,,,Visualizer
moment,8.502,1.04,0.12,3.55,-0.09,,92.75,93.35,,,Visualizer
moment,8.727,1.02,0.17,3.59,0.36,,92.42,93.43,,,Visualizer
moment,8.999,1.02,0.48,3.51,0.13,,92.15,93.35,,,Visualizer
moment,9.268,1.07,0.23,3.52,-0.3,,91.81,93.24,,,Visualizer
moment,9.492,1.05,0.15,3.51,0.31,,91.78,93.21,,,Visualizer
moment,9.718,1.04,-0.25,3.46,-0.46,,91.45,93.2,,,Visualizer
moment,10.08,1.07,0.55,3.46,-0.16,,91.14,93.11,,,Visualizer
moment,10.303,1.17,0.0,3.44,0.09,,90.64,93.08,,,Visualizer
moment,10.482,1.44,0.16,3.47,0.01,,90.24,93.07,,,Visualizer
moment,10.752,1.74,0.06,3.41,0.16,,89.88,92.97,,,Visualizer
moment,11.023,2.08,0.56,3.47,0.01,,89.71,92.92,,,Visualizer
moment,11.248,2.53,-0.45,3.5,-0.49,,89.58,92.82,,,Visualizer
moment,11.517,3.17,1.1,3.51,1.04,,89.75,92.73,,,Visualizer
moment,11.742,4.04,0.94,3.49,0.96,,90.21,92.62,,,Visualizer
moment,11.967,4.88,0.0,3.15,-0.61,,90.74,92.53,,,Visualizer
moment,12.372,5.22,0.11,2.83,-1.07,,90.81,92.36,,,Visualizer
moment,12.463,5.58,0.09,2.56,-0.69,,91.04,92.26,,,Visualizer
moment,12.732,6.07,0.22,2.32,0.46,,91.31,92.19,,,Visualizer
moment,13.003,6.5,0.23,2.15,-0.21,,91.34,92.15,,,Visualizer
moment,13.272,6.97,0.08,1.93,-0.04,,91.38,92.11,,,Visualizer
moment,13.497,7.33,0.36,1.75,0.17,,91.48,92.02,,,Visualizer
moment,13.722,7.51,0.45,1.64,0.24,,91.41,91.99,,,Visualizer
moment,13.993,7.87,0.73,1.49,0.62,,91.41,92.02,,,Visualizer
moment,14.262,8.0,0.72,1.34,0.69,,91.38,92.02,,,Visualizer
moment,14.487,8.11,0.99,1.28,0.68,,91.28,92.05,,,Visualizer
moment,14.758,8.26,1.01,1.19,0.61,,91.07,92.06,,,Visualizer
moment,14.982,8.4,1.23,1.06,0.55,,91.07,91.99,,,Visualizer
moment,15.208,8.37,1.45,1.06,0.79,,91.04,91.97,,,Visualizer
moment,15.567,8.53,1.49,0.96,0.52,,90.84,92.07,,,Visualizer
moment,15.747,8.44,1.49,1.02,0.52,,90.81,92.1,,,Visualizer
moment,15.972,8.77,1.51,1.04,0.53,,90.71,92.02,,,Visualizer
moment,16.242,9.0,2.05,1.04,0.62,,90.41,91.98,,,Visualizer
moment,16.468,9.13,2.07,1.04,0.63,,90.38,92.06,,,Visualizer
moment,16.74,9.22,2.43,1.04,0.74,,90.31,92.06,,,Visualizer
moment,16.966,9.32,2.61,1.04,0.64,,90.08,92.01,,,Visualizer
moment,17.232,9.43,2.76,1.03,0.77,,89.88,91.96,,,Visualizer
moment,17.457,9.46,2.86,1.04,0.84,,89.75,91.99,,,Visualizer
moment,17.727,9.39,3.19,1.06,0.79,,89.71,91.97,,,Visualizer
moment,18.087,9.31,3.54,1.06,0.85,,89.68,91.93,,,Visualizer
moment,18.222,9.19,3.54,1.0,0.85,,89.68,91.94,,,Visualizer
moment,18.492,9.02,3.87,1.0,0.93,,89.61,91.91,,,Visualizer
moment,18.717,8.79,4.04,1.04,0.88,,89.45,91.9,,,Visualizer
moment,19.077,8.65,4.52,1.0,0.93,,89.41,91.88,,,Visualizer
moment,19.211,8.41,4.52,1.0,0.93,,89.41,91.88,,,Visualizer
moment,19.482,8.07,4.84,0.98,0.94,,89.58,91.82,,,Visualizer
moment,19.707,7.88,5.15,0.95,1.21,,89.48,91.79,,,Visualizer
moment,20.022,7.59,5.47,0.96,1.15,,89.55,91.73,,,Visualizer
moment,20.202,7.3,5.47,0.97,1.15,,89.35,91.71,,,Visualizer
moment,20.473,7.0,6.06,0.93,1.32,,89.51,91.56,,,Visualizer
moment,20.832,6.7,6.43,1.0,1.16,,89.51,91.59,,,Visualizer
moment,20.967,6.5,6.73,0.94,1.24,,89.55,91.68,,,Visualizer
moment,21.237,6.05,6.99,1.0,1.39,,89.38,91.58,,,Visualizer
moment,21.462,5.84,7.14,0.96,1.37,,89.58,91.58,,,Visualizer
moment,21.732,5.47,7.71,0.9,1.39,,89.68,91.54,,,Visualizer
moment,21.957,5.12,8.0,1.0,1.38,,89.64,91.52,,,Visualizer
moment,22.272,5.02,8.58,0.93,1.42,,89.51,91.43,,,Visualizer
moment,22.452,4.53,8.74,0.94,1.5,,89.61,91.4,,,Visualizer
moment,22.769,4.35,9.5,0.96,1.81,,89.55,91.39,,,Visualizer
moment,22.947,4.2,9.7,0.95,1.62,,89.61,91.36,,,Visualizer
moment,23.262,3.84,10.04,0.91,1.58,,89.55,91.32,,,Visualizer
moment,23.487,3.63,10.39,1.01,1.65,,89.68,91.33,,,Visualizer
moment,23.712,3.68,11.08,0.96,1.72,,89.68,91.34,,,Visualizer
moment,23.982,3.29,11.53,0.93,1.89,,89.68,91.33,,,Visualizer
moment,24.207,3.0,11.64,0.93,1.98,,89.75,91.31,,,Visualizer
moment,24.477,2.94,12.54,0.98,2.05,,89.75,91.24,,,Visualizer
moment,24.702,2.86,13.49,0.97,2.62,,89.78,91.25,,,Visualizer
moment,25.017,2.65,13.99,0.93,2.55,,89.84,91.22,,,Visualizer
moment,25.197,2.46,14.08,0.92,2.49,,89.75,91.21,,,Visualizer
moment,25.512,2.33,14.57,1.05,1.38,,89.91,91.2,,,Visualizer
moment,25.737,2.34,15.58,0.98,2.25,,89.95,91.15,,,Visualizer
moment,25.962,2.17,24.26,0.95,11.15,,89.88,91.16,,,Visualizer
moment,26.232,2.07,26.9,0.9,13.91,,89.91,91.1,,,Visualizer
moment,26.457,2.0,26.5,1.03,12.95,,89.95,91.05,,,Visualizer
moment,26.772,2.01,15.21,1.01,-6.31,,90.08,91.07,,,Visualizer
moment,26.952,1.95,18.23,0.97,-9.41,,90.14,91.04,,,Visualizer
moment,27.222,1.84,18.45,0.93,-9.51,,90.14,91.03,,,Visualizer
moment,27.447,1.79,18.56,1.04,-8.62,,90.08,91.0,,,Visualizer
moment,27.716,1.89,18.67,1.01,1.02,,90.18,90.92,,,Visualizer
moment,27.942,1.86,19.01,0.98,1.81,,90.21,90.93,,,Visualizer
moment,28.301,1.74,23.68,0.94,5.56,,90.34,90.87,,,Visualizer
moment,28.482,1.66,18.96,1.07,0.47,,90.44,90.86,,,Visualizer
moment,28.706,1.79,20.03,0.98,1.11,,90.51,90.98,,,Visualizer
moment,28.977,1.72,20.12,0.99,0.42,,90.57,90.94,,,Visualizer
moment,29.202,1.7,20.46,0.95,-3.5,,90.61,90.84,,,Visualizer
moment,29.472,1.71,20.87,1.02,3.99,,90.57,90.89,,,Visualizer
moment,29.697,1.78,21.23,0.97,1.3,,90.64,90.78,,,Visualizer
moment,30.012,1.7,21.43,0.99,1.34,,90.74,90.88,,,Visualizer
moment,30.192,1.65,21.48,0.96,1.11,,90.88,90.84,,,Visualizer
moment,30.462,1.69,22.03,1.04,1.37,,90.94,90.78,,,Visualizer
moment,30.687,1.75,22.15,0.97,0.98,,91.01,90.71,,,Visualizer
moment,30.957,1.65,22.52,0.96,1.02,,91.07,90.73,,,Visualizer
moment,31.317,1.62,22.93,1.04,1.2,,91.31,90.73,,,Visualizer
moment,31.452,1.66,23.05,1.04,1.11,,91.21,90.71,,,Visualizer
moment,31.766,1.7,22.87,0.98,0.67,,91.24,90.73,,,Visualizer
moment,31.947,1.67,23.25,0.95,0.91,,91.51,90.7,,,Visualizer
moment,32.261,1.62,23.64,1.02,0.77,,91.38,90.66,,,Visualizer
moment,32.444,1.75,23.57,1.05,1.16,,91.54,90.68,,,Visualizer
moment,32.712,1.78,23.82,0.99,1.03,,91.75,90.67,,,Visualizer
moment,32.937,1.66,24.2,0.95,0.72,,91.78,90.64,,,Visualizer
moment,33.207,1.66,24.64,1.06,0.92,,91.68,90.57,,,Visualizer
moment,33.522,1.79,24.72,1.03,1.36,,91.75,90.62,,,Visualizer
moment,33.701,1.74,25.09,0.99,1.25,,91.88,90.65,,,Visualizer
moment,34.02,1.64,25.5,0.95,1.23,,92.05,90.61,,,Visualizer
moment,34.197,1.63,25.73,1.04,1.18,,92.08,90.64,,,Visualizer
moment,34.512,1.73,25.73,1.0,1.1,,92.18,90.63,,,Visualizer
moment,34.736,1.7,26.26,0.99,1.23,,92.15,90.67,,,Visualizer
moment,34.961,1.68,26.28,0.96,0.85,,92.28,90.59,,,Visualizer
moment,35.187,1.67,26.65,1.02,1.0,,92.21,90.6,,,Visualizer
moment,35.457,1.68,26.74,0.98,0.69,,92.38,90.66,,,Visualizer
moment,35.681,1.66,27.09,0.98,0.9,,92.42,90.61,,,Visualizer
moment,35.952,1.63,27.56,1.05,1.26,,92.55,90.67,,,Visualizer
moment,36.221,1.71,27.07,1.03,0.61,,92.59,90.62,,,Visualizer
moment,36.446,1.68,27.32,0.97,0.76,,92.48,90.6,,,Visualizer
moment,36.761,1.59,28.4,0.97,1.16,,92.65,90.56,,,Visualizer
moment,36.986,1.62,28.38,1.06,0.89,,92.62,90.6,,,Visualizer
moment,37.212,1.7,28.24,1.03,1.27,,92.75,90.69,,,Visualizer
moment,37.438,1.69,28.77,0.97,1.25,,92.75,90.57,,,Visualizer
moment,37.706,1.61,28.84,0.96,0.48,,92.79,90.61,,,Visualizer
moment,38.022,1.56,29.39,1.05,1.23,,92.75,90.63,,,Visualizer
moment,38.201,1.62,29.21,1.05,0.86,,92.89,90.61,,,Visualizer
moment,38.427,1.63,29.21,0.98,0.86,,92.99,90.62,,,Visualizer
moment,38.696,1.62,30.05,0.97,1.31,,92.75,90.57,,,Visualizer
moment,39.011,1.58,30.48,1.04,1.39,,92.93,90.6,,,Visualizer
moment,39.237,1.71,30.48,1.02,1.23,,93.03,90.52,,,Visualizer
moment,39.462,1.69,31.0,0.99,1.17,,92.96,90.56,,,Visualizer
moment,39.686,1.6,30.88,0.95,0.9,,92.89,90.62,,,Visualizer
moment,39.956,1.56,31.36,1.04,0.96,,92.96,90.61,,,Visualizer
moment,40.181,1.62,31.55,1.05,1.16,,93.03,90.63,,,Visualizer
moment,40.451,1.57,31.74,1.0,0.8,,93.23,90.59,,,Visualizer
moment,40.676,1.54,31.9,0.96,1.11,,93.13,90.58,,,Visualizer
moment,40.947,1.51,32.33,0.98,1.03,,93.23,90.64,,,Visualizer
moment,41.261,1.56,32.64,1.07,0.99,,93.16,90.55,,,Visualizer
moment,41.441,1.66,32.47,1.01,0.64,,93.2,90.57,,,Visualizer
moment,41.711,1.55,32.91,0.98,1.09,,93.2,90.58,,,Visualizer
moment,41.936,1.52,33.19,0.97,0.93,,93.2,90.58,,,Visualizer
moment,42.207,1.57,33.54,1.04,0.98,,93.16,90.59,,,Visualizer
moment,42.431,1.66,33.46,1.05,0.98,,93.33,90.59,,,Visualizer
moment,42.701,1.59,33.95,0.99,1.01,,93.36,90.52,,,Visualizer
moment,42.928,1.57,34.0,0.96,0.88,,93.33,90.61,,,Visualizer
moment,43.196,1.57,34.32,0.98,0.85,,93.26,90.62,,,Visualizer
moment,43.421,1.58,34.58,1.04,1.22,,93.33,90.57,,,Visualizer
moment,43.691,1.6,34.73,1.02,0.82,,93.4,90.57,,,Visualizer
