information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.038,7.13,9.01,4.61,4.79,,88.3,90.1,,,Visualizer
moment,10.304,7.25,10.28,4.52,4.86,,88.33,90.07,,,Visualizer
moment,10.529,7.32,11.21,4.43,4.54,,88.37,89.97,,,Visualizer
moment,10.8,7.32,12.74,4.35,4.57,,88.37,89.97,,,Visualizer
moment,11.025,7.28,13.64,4.35,5.01,,88.5,89.9,,,Visualizer
moment,11.296,7.3,14.9,4.29,4.69,,88.56,89.9,,,Visualizer
moment,11.566,7.25,15.98,4.27,4.64,,88.56,89.84,,,Visualizer
moment,11.79,7.22,16.94,4.24,4.75,,88.59,89.9,,,Visualizer
moment,12.059,7.18,18.03,4.22,4.57,,88.43,89.92,,,Visualizer
moment,12.285,7.16,19.32,4.23,4.56,,88.5,89.87,,,Visualizer
moment,12.558,7.11,20.44,4.23,4.49,,88.5,89.86,,,Visualizer
moment,12.78,7.11,21.68,4.23,4.5,,88.43,89.84,,,Visualizer
moment,13.05,7.1,22.89,4.25,4.45,,88.56,89.84,,,Visualizer
moment,13.32,7.08,24.06,4.23,4.53,,88.63,89.81,,,Visualizer
moment,13.545,7.08,24.93,4.24,4.53,,88.59,89.85,,,Visualizer
moment,13.815,7.06,26.12,4.27,4.53,,88.73,89.81,,,Visualizer
moment,14.04,7.08,27.36,4.27,4.56,,88.79,89.76,,,Visualizer
moment,14.31,7.09,28.56,4.25,4.52,,88.79,89.75,,,Visualizer
moment,14.535,7.01,29.36,4.25,4.59,,88.66,89.76,,,Visualizer
moment,14.804,6.96,30.61,4.24,4.6,,88.76,89.8,,,Visualizer
moment,15.029,6.95,31.8,4.27,4.59,,88.82,89.77,,,Visualizer
moment,15.299,6.9,33.06,4.26,4.6,,88.79,89.74,,,Visualizer
moment,15.524,6.89,33.9,4.27,4.66,,88.96,89.72,,,Visualizer
moment,15.794,6.83,35.46,4.27,4.62,,88.86,89.78,,,Visualizer
moment,16.112,6.68,36.75,4.28,4.64,,88.89,89.71,,,Visualizer
