information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.605,9.22,5.84,1.44,1.37,,91.13,92.75,,,Visualizer
moment,11.829,9.19,6.44,1.46,1.72,,90.89,92.74,,,Visualizer
moment,12.007,9.17,6.47,1.43,1.6,,90.73,92.66,,,Visualizer
moment,12.235,9.2,6.77,1.4,1.64,,90.73,92.66,,,Visualizer
moment,12.459,9.16,7.19,1.42,1.4,,90.73,92.65,,,Visualizer
moment,12.637,9.18,7.61,1.4,1.66,,90.6,92.56,,,Visualizer
moment,12.863,9.06,7.98,1.47,1.61,,90.43,92.58,,,Visualizer
moment,13.088,9.07,8.24,1.52,1.68,,90.53,92.52,,,Visualizer
moment,13.268,9.04,8.68,1.65,1.73,,90.56,92.46,,,Visualizer
moment,13.497,9.03,9.29,1.69,2.0,,90.53,92.46,,,Visualizer
moment,13.673,9.16,9.44,1.66,1.91,,90.6,92.37,,,Visualizer
moment,13.898,9.08,10.06,1.6,2.06,,90.56,92.34,,,Visualizer
moment,14.123,8.97,10.44,1.7,1.92,,90.66,92.29,,,Visualizer
moment,14.302,9.02,10.8,1.78,2.18,,90.63,92.24,,,Visualizer
moment,14.528,8.99,11.27,1.84,2.07,,90.8,92.15,,,Visualizer
moment,14.753,8.89,11.79,1.83,2.25,,90.7,92.14,,,Visualizer
moment,14.94,8.93,12.44,1.87,2.34,,90.83,92.11,,,Visualizer
moment,15.158,8.91,12.97,2.04,2.41,,91.03,92.08,,,Visualizer
moment,15.383,8.98,13.42,1.99,2.53,,91.06,92.01,,,Visualizer
moment,15.563,8.86,13.94,2.04,2.51,,91.3,92.02,,,Visualizer
moment,15.788,8.85,14.73,2.21,2.66,,91.4,91.91,,,Visualizer
moment,15.967,8.83,14.99,2.28,2.66,,91.4,91.88,,,Visualizer
moment,16.194,8.9,15.79,2.26,2.74,,91.66,91.9,,,Visualizer
moment,16.418,8.83,16.27,2.3,2.62,,91.66,91.84,,,Visualizer
moment,16.645,8.86,17.18,2.41,2.8,,91.7,91.74,,,Visualizer
moment,16.823,8.94,17.41,2.35,2.8,,91.73,91.79,,,Visualizer
moment,17.05,8.75,18.22,2.36,2.84,,91.8,91.75,,,Visualizer
moment,17.229,8.77,18.75,2.48,2.79,,91.87,91.78,,,Visualizer
moment,17.453,8.82,19.29,2.47,2.85,,91.9,91.73,,,Visualizer
moment,17.633,9.04,19.87,2.41,2.81,,91.87,91.67,,,Visualizer
moment,17.908,8.84,20.77,2.48,2.98,,92.0,91.77,,,Visualizer
moment,18.128,8.86,21.05,2.57,2.96,,92.17,91.78,,,Visualizer
moment,18.27,8.96,21.63,2.46,3.01,,92.17,91.68,,,Visualizer
moment,18.489,8.62,22.57,2.58,3.16,,92.3,91.58,,,Visualizer
moment,18.714,8.8,23.11,2.67,3.01,,92.37,91.67,,,Visualizer
moment,18.894,8.88,23.71,2.64,3.07,,92.47,91.7,,,Visualizer
moment,19.163,8.99,24.62,2.58,3.12,,92.61,91.65,,,Visualizer
moment,19.297,8.69,24.88,2.72,3.08,,92.57,91.67,,,Visualizer
moment,19.524,8.8,25.48,2.68,3.04,,92.71,91.65,,,Visualizer
moment,19.751,8.76,26.34,2.68,3.06,,92.71,91.63,,,Visualizer
moment,19.926,8.63,26.92,2.83,3.11,,92.64,91.65,,,Visualizer
moment,20.159,8.76,27.55,2.77,3.06,,92.81,91.67,,,Visualizer
moment,20.469,8.88,28.46,2.8,3.11,,92.91,91.64,,,Visualizer
moment,20.583,8.83,28.73,2.77,3.14,,92.81,91.67,,,Visualizer
moment,20.785,8.76,29.67,2.71,3.14,,92.78,91.64,,,Visualizer
moment,20.964,8.84,30.25,2.82,3.14,,92.91,91.68,,,Visualizer
moment,21.188,8.9,30.93,2.83,3.26,,92.95,91.64,,,Visualizer
moment,21.413,8.98,31.48,2.75,3.16,,92.84,91.66,,,Visualizer
moment,21.597,8.92,32.1,2.73,3.2,,92.88,91.66,,,Visualizer
moment,21.82,8.71,33.0,2.8,3.22,,92.95,91.69,,,Visualizer
moment,22.043,8.74,33.66,2.75,3.19,,92.98,91.75,,,Visualizer
moment,22.224,8.8,34.29,2.88,3.22,,93.01,91.71,,,Visualizer
moment,22.447,8.76,34.93,2.8,3.28,,93.11,91.68,,,Visualizer
moment,22.674,8.45,35.88,2.97,3.34,,93.29,91.71,,,Visualizer
moment,22.854,8.94,36.17,2.97,3.31,,93.29,91.72,,,Visualizer
moment,23.08,8.95,36.76,2.88,3.24,,93.22,91.71,,,Visualizer
moment,23.257,8.86,37.65,2.92,3.14,,93.35,91.72,,,Visualizer
moment,23.483,8.85,38.29,2.87,3.29,,93.29,91.66,,,Visualizer
moment,23.708,8.71,38.95,2.95,3.21,,93.32,91.63,,,Visualizer
moment,23.893,8.92,39.56,2.97,3.23,,93.29,91.71,,,Visualizer
moment,24.116,8.92,40.6,2.94,3.4,,93.29,91.69,,,Visualizer
moment,24.341,8.88,40.86,2.9,3.35,,93.29,91.75,,,Visualizer
moment,24.519,8.88,41.89,2.85,3.43,,93.35,91.7,,,Visualizer
moment,24.744,8.72,42.41,2.95,3.27,,93.32,91.74,,,Visualizer
moment,24.922,8.84,43.06,2.88,3.37,,93.42,91.76,,,Visualizer
moment,25.148,8.73,43.78,3.0,3.32,,93.45,91.73,,,Visualizer
moment,25.375,8.85,44.42,3.0,3.42,,93.45,91.72,,,Visualizer
moment,25.597,8.88,45.33,2.98,3.33,,93.42,91.7,,,Visualizer
moment,25.778,8.91,46.02,2.96,3.4,,93.45,91.81,,,Visualizer
moment,26.005,8.88,46.63,2.98,3.36,,93.39,91.8,,,Visualizer
moment,26.183,8.89,47.29,2.93,3.33,,93.35,91.73,,,Visualizer
moment,26.408,8.91,47.94,2.94,3.39,,93.29,91.77,,,Visualizer
moment,26.587,8.89,48.54,2.93,3.35,,93.42,91.8,,,Visualizer
moment,26.86,8.84,49.54,2.94,3.4,,93.32,91.82,,,Visualizer
moment,27.037,8.84,50.17,2.88,3.4,,93.39,91.8,,,Visualizer
moment,27.217,8.8,50.73,2.94,3.23,,93.29,91.83,,,Visualizer
moment,27.443,8.82,51.4,2.98,3.28,,93.29,91.86,,,Visualizer
moment,27.67,8.84,52.03,2.94,3.3,,93.32,91.81,,,Visualizer
moment,27.847,8.82,52.74,2.99,3.34,,93.39,91.79,,,Visualizer
moment,28.167,8.93,53.73,2.96,3.48,,93.52,91.78,,,Visualizer
moment,28.26,8.89,54.36,2.95,3.43,,93.32,91.82,,,Visualizer
moment,28.478,8.91,55.05,2.9,3.43,,93.32,91.78,,,Visualizer
moment,28.707,8.81,55.63,2.96,3.36,,93.29,91.79,,,Visualizer
moment,28.884,8.81,56.3,2.9,3.42,,93.29,91.83,,,Visualizer
moment,29.107,8.79,57.22,2.89,3.29,,93.32,91.84,,,Visualizer
moment,29.334,8.71,57.88,3.0,3.35,,93.22,91.81,,,Visualizer
moment,29.513,8.81,58.43,3.01,3.25,,93.18,91.82,,,Visualizer
moment,29.737,8.91,59.18,2.99,3.35,,93.29,91.78,,,Visualizer
moment,29.918,8.86,59.74,2.93,3.28,,93.32,91.77,,,Visualizer
moment,30.142,8.81,60.39,2.99,3.31,,93.15,91.74,,,Visualizer
moment,30.369,8.88,61.09,2.94,3.35,,93.15,91.74,,,Visualizer
moment,30.547,8.85,62.0,3.01,3.31,,93.32,91.78,,,Visualizer
moment,30.819,8.9,62.62,2.9,3.3,,93.22,91.74,,,Visualizer
moment,30.998,8.76,63.25,2.96,3.33,,93.08,91.74,,,Visualizer
moment,31.179,8.79,63.93,3.01,3.32,,93.11,91.71,,,Visualizer
moment,31.405,8.84,64.51,2.99,3.28,,93.01,91.71,,,Visualizer
moment,31.582,8.93,65.13,2.9,3.27,,92.95,91.73,,,Visualizer
moment,31.808,8.84,66.1,2.88,3.3,,93.18,91.66,,,Visualizer
moment,32.033,8.81,66.74,2.94,3.29,,93.08,91.68,,,Visualizer
moment,32.215,8.87,67.32,2.86,3.27,,93.11,91.66,,,Visualizer
moment,32.438,8.7,67.95,2.99,3.3,,93.08,91.63,,,Visualizer
moment,32.663,8.89,68.56,2.96,3.23,,93.05,91.67,,,Visualizer
moment,32.844,8.91,69.44,2.96,3.17,,92.91,91.68,,,Visualizer
moment,33.068,8.87,70.09,3.0,3.17,,93.05,91.68,,,Visualizer
moment,33.293,8.88,70.7,2.94,3.21,,92.95,91.59,,,Visualizer
moment,33.474,8.76,71.26,3.01,3.12,,93.05,91.59,,,Visualizer
moment,33.702,8.91,71.95,2.99,3.24,,92.95,91.58,,,Visualizer
moment,33.877,8.92,72.59,2.92,3.29,,93.11,91.56,,,Visualizer
moment,34.106,8.86,73.18,2.85,3.23,,93.39,91.6,,,Visualizer
moment,34.328,8.8,74.1,2.95,3.26,,93.29,91.64,,,Visualizer
moment,34.555,8.85,74.73,2.85,3.3,,93.42,91.63,,,Visualizer
moment,34.733,8.72,75.28,2.92,3.1,,93.49,91.58,,,Visualizer
moment,34.959,8.87,76.2,2.95,3.16,,93.52,91.62,,,Visualizer
moment,35.137,8.92,76.52,2.91,3.21,,93.52,91.58,,,Visualizer
moment,35.365,8.93,77.47,2.87,3.23,,93.59,91.51,,,Visualizer
moment,35.542,8.91,77.72,2.87,3.12,,93.52,91.63,,,Visualizer
moment,35.813,8.91,78.94,2.87,3.19,,93.62,91.57,,,Visualizer
moment,35.993,8.93,79.26,2.82,3.2,,93.42,91.58,,,Visualizer
moment,36.176,8.9,79.91,2.81,3.18,,93.59,91.58,,,Visualizer
moment,36.398,8.86,80.55,2.8,3.22,,93.49,91.55,,,Visualizer
moment,36.624,8.95,81.39,2.79,3.16,,93.35,91.56,,,Visualizer
moment,36.802,8.92,81.71,2.75,3.2,,93.55,91.63,,,Visualizer
moment,37.119,8.85,82.9,2.75,3.12,,93.66,91.67,,,Visualizer
moment,37.225,8.92,83.17,2.76,3.04,,93.49,91.68,,,Visualizer
moment,37.433,8.92,83.82,2.75,3.1,,93.52,91.64,,,Visualizer
moment,37.662,8.91,84.38,2.69,3.12,,93.52,91.62,,,Visualizer
moment,37.839,8.77,85.3,2.79,3.19,,93.59,91.63,,,Visualizer
moment,38.063,8.87,85.93,2.75,3.17,,93.52,91.61,,,Visualizer
moment,38.29,8.91,86.51,2.77,3.16,,93.52,91.6,,,Visualizer
moment,38.468,8.92,87.14,2.76,3.2,,93.49,91.67,,,Visualizer
moment,38.693,8.93,87.75,2.74,3.16,,93.49,91.68,,,Visualizer
moment,38.872,8.91,88.38,2.72,3.22,,93.49,91.66,,,Visualizer
moment,39.099,8.87,88.93,2.72,3.13,,93.42,91.63,,,Visualizer
moment,39.323,8.91,89.75,2.68,3.02,,93.42,91.65,,,Visualizer
moment,39.502,8.72,90.42,2.75,3.12,,93.52,91.63,,,Visualizer
moment,39.728,8.78,91.05,2.75,3.14,,93.45,91.58,,,Visualizer
moment,39.958,8.89,91.56,2.79,3.06,,93.59,91.63,,,Visualizer
moment,40.134,8.86,92.14,2.81,3.08,,93.52,91.69,,,Visualizer
moment,40.357,8.88,93.04,2.8,3.1,,93.52,91.61,,,Visualizer
moment,40.539,8.94,93.37,2.71,3.08,,93.52,91.66,,,Visualizer
moment,40.764,8.8,94.28,2.78,3.07,,93.39,91.56,,,Visualizer
moment,40.988,8.89,94.82,2.77,3.11,,93.49,91.56,,,Visualizer
moment,41.167,8.96,95.39,2.73,3.08,,93.45,91.62,,,Visualizer
moment,41.395,8.95,96.03,2.67,3.12,,93.32,91.62,,,Visualizer
moment,41.617,8.78,96.9,2.76,3.1,,93.39,91.63,,,Visualizer
moment,41.797,8.82,97.48,2.72,3.08,,93.32,91.59,,,Visualizer
moment,42.028,8.79,98.08,2.75,3.08,,93.42,91.64,,,Visualizer
moment,42.248,8.75,98.63,2.79,3.07,,93.39,91.59,,,Visualizer
moment,42.427,8.7,99.21,2.8,3.04,,93.49,91.51,,,Visualizer
moment,42.658,8.88,100.06,2.86,2.99,,93.49,91.6,,,Visualizer
moment,42.834,8.86,100.68,2.89,3.06,,93.42,91.53,,,Visualizer
moment,43.059,8.86,101.2,2.83,3.0,,93.35,91.51,,,Visualizer
moment,43.283,8.89,101.8,2.8,3.01,,93.29,91.57,,,Visualizer
moment,43.507,8.89,102.62,2.82,3.0,,93.35,91.57,,,Visualizer
moment,43.687,8.98,103.01,2.72,3.08,,93.29,91.56,,,Visualizer
moment,43.914,8.88,103.82,2.69,3.0,,93.29,91.52,,,Visualizer
moment,44.095,8.83,104.33,2.76,2.97,,93.22,91.57,,,Visualizer
moment,44.319,8.94,104.96,2.74,2.99,,93.29,91.52,,,Visualizer
moment,44.498,8.84,105.5,2.68,3.01,,93.22,91.48,,,Visualizer
moment,44.771,8.69,106.32,2.71,2.95,,93.11,91.45,,,Visualizer
moment,44.95,8.76,106.96,2.78,3.03,,93.25,91.49,,,Visualizer
moment,45.128,8.78,107.22,2.77,3.02,,93.18,91.5,,,Visualizer
moment,45.353,8.87,108.06,2.83,2.9,,93.11,91.45,,,Visualizer
moment,45.577,8.94,108.63,2.8,2.97,,93.22,91.51,,,Visualizer
moment,45.757,8.97,109.18,2.74,2.99,,93.25,91.52,,,Visualizer
moment,46.083,8.99,110.09,2.67,3.0,,93.11,91.47,,,Visualizer
moment,46.204,8.93,110.35,2.67,3.0,,93.15,91.44,,,Visualizer
moment,46.387,8.97,110.89,2.59,2.96,,92.95,91.48,,,Visualizer
moment,46.613,8.91,111.76,2.6,3.01,,92.98,91.46,,,Visualizer
moment,46.796,8.96,112.34,2.59,2.97,,92.98,91.48,,,Visualizer
moment,47.018,8.92,112.96,2.63,3.0,,93.11,91.47,,,Visualizer
moment,47.244,8.89,113.48,2.54,3.01,,93.15,91.4,,,Visualizer
moment,47.423,8.56,114.29,2.68,2.89,,93.08,91.42,,,Visualizer
moment,47.649,8.91,114.79,2.69,2.88,,93.15,91.41,,,Visualizer
moment,47.827,8.93,115.08,2.62,2.86,,93.15,91.37,,,Visualizer
moment,48.055,8.67,115.93,2.71,2.87,,93.22,91.38,,,Visualizer
moment,48.278,8.95,116.54,2.68,2.96,,93.29,91.4,,,Visualizer
moment,48.457,8.99,117.05,2.61,2.88,,93.35,91.46,,,Visualizer
