information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.838,4.68,0.0,2.43,0.0,,91.99,92.85,,,Visualizer
moment,7.018,4.14,0.0,1.95,0.0,,91.69,92.86,,,Visualizer
moment,7.244,3.87,0.0,1.56,0.0,,91.56,92.82,,,Visualizer
moment,7.513,3.6,0.7,1.29,0.72,,91.19,92.79,,,Visualizer
moment,7.738,3.46,1.4,1.01,1.43,,90.96,92.72,,,Visualizer
moment,8.008,3.14,1.6,0.79,1.64,,90.83,92.56,,,Visualizer
moment,8.233,2.91,2.0,0.61,2.05,,90.73,92.56,,,Visualizer
moment,8.503,2.73,2.2,0.48,1.54,,90.59,92.37,,,Visualizer
moment,8.773,2.57,2.8,0.37,1.43,,90.53,92.26,,,Visualizer
moment,8.998,2.43,3.1,0.29,1.43,,90.33,92.13,,,Visualizer
moment,9.314,2.31,3.2,0.22,1.23,,90.2,92.05,,,Visualizer
moment,9.493,2.2,3.3,0.17,0.92,,90.23,91.94,,,Visualizer
moment,9.767,2.2,3.4,0.38,0.61,,90.0,91.78,,,Visualizer
moment,9.988,2.5,3.4,0.6,0.31,,89.64,91.64,,,Visualizer
moment,10.258,2.9,3.6,0.84,0.41,,88.84,91.49,,,Visualizer
moment,10.484,3.39,3.6,1.04,0.31,,87.73,91.44,,,Visualizer
moment,10.753,3.85,3.7,1.11,0.31,,86.33,91.52,,,Visualizer
moment,11.023,4.25,3.8,1.15,0.41,,85.2,91.57,,,Visualizer
moment,11.248,4.59,4.2,1.21,0.61,,84.04,91.68,,,Visualizer
moment,11.518,4.83,4.3,1.26,0.72,,82.97,91.69,,,Visualizer
moment,11.743,5.12,4.6,1.22,0.92,,82.14,91.79,,,Visualizer
moment,12.013,5.22,4.8,1.24,1.02,,81.79,91.81,,,Visualizer
moment,12.238,5.36,5.1,1.18,0.92,,81.31,91.9,,,Visualizer
moment,12.509,5.47,5.4,1.21,1.13,,81.09,91.96,,,Visualizer
moment,12.733,5.61,5.7,1.18,1.13,,80.99,91.83,,,Visualizer
moment,13.003,5.59,6.0,1.24,1.23,,81.09,91.87,,,Visualizer
moment,13.273,5.71,6.5,1.24,1.33,,81.09,91.83,,,Visualizer
moment,13.498,5.73,6.7,1.24,1.23,,81.02,91.8,,,Visualizer
moment,13.768,5.78,7.2,1.22,1.43,,81.18,91.78,,,Visualizer
moment,13.993,5.8,7.5,1.24,1.43,,81.31,91.68,,,Visualizer
moment,14.263,5.8,7.8,1.28,1.43,,81.28,91.69,,,Visualizer
moment,14.488,5.82,8.2,1.3,1.54,,81.24,91.57,,,Visualizer
moment,14.76,5.81,8.6,1.32,1.54,,81.21,91.47,,,Visualizer
moment,14.983,5.82,9.0,1.31,1.54,,81.28,91.39,,,Visualizer
moment,15.253,5.81,9.5,1.34,1.54,,81.05,91.33,,,Visualizer
moment,15.523,5.83,9.8,1.38,1.64,,81.02,91.26,,,Visualizer
moment,15.793,5.87,10.2,1.37,1.64,,80.93,91.21,,,Visualizer
moment,16.018,5.8,10.8,1.39,1.64,,80.86,91.11,,,Visualizer
moment,16.243,5.81,11.0,1.4,1.64,,80.77,91.04,,,Visualizer
moment,16.516,5.78,11.4,1.41,1.64,,80.7,90.96,,,Visualizer
moment,16.828,5.82,12.0,1.4,1.54,,80.64,90.83,,,Visualizer
moment,17.053,5.78,12.6,1.42,1.64,,80.64,90.75,,,Visualizer
moment,17.233,5.75,13.0,1.46,1.84,,80.61,90.71,,,Visualizer
moment,17.503,5.8,13.3,1.47,1.84,,80.54,90.52,,,Visualizer
moment,17.773,5.81,13.7,1.47,1.84,,80.35,90.41,,,Visualizer
moment,17.998,5.74,14.2,1.49,1.74,,80.25,90.32,,,Visualizer
moment,18.313,5.76,14.8,1.56,1.84,,80.25,90.17,,,Visualizer
moment,18.493,5.77,15.2,1.57,1.95,,80.12,90.04,,,Visualizer
moment,18.763,5.71,15.8,1.62,1.95,,80.03,89.99,,,Visualizer
moment,18.988,5.76,16.2,1.63,2.05,,80.0,89.81,,,Visualizer
moment,19.258,5.73,16.9,1.63,2.15,,80.0,89.67,,,Visualizer
moment,19.528,5.71,17.4,1.63,2.05,,79.93,89.69,,,Visualizer
moment,19.753,5.7,18.0,1.68,2.05,,79.77,89.57,,,Visualizer
moment,20.023,5.63,18.2,1.71,2.05,,79.8,89.48,,,Visualizer
moment,20.248,5.72,18.8,1.68,1.95,,79.87,89.37,,,Visualizer
moment,20.518,5.64,19.2,1.72,2.05,,79.71,89.22,,,Visualizer
moment,20.743,5.66,19.8,1.74,2.05,,79.68,89.11,,,Visualizer
moment,21.013,5.66,20.2,1.73,2.05,,79.71,89.12,,,Visualizer
moment,21.238,5.59,20.8,1.75,2.05,,79.55,88.96,,,Visualizer
moment,21.463,5.62,21.3,1.8,2.15,,79.49,88.87,,,Visualizer
moment,21.733,5.62,21.9,1.81,2.15,,79.49,88.74,,,Visualizer
moment,22.003,5.6,22.4,1.82,2.25,,79.46,88.58,,,Visualizer
moment,22.273,5.56,22.9,1.87,2.15,,79.42,88.49,,,Visualizer
moment,22.498,5.6,23.5,1.88,2.05,,79.33,88.37,,,Visualizer
moment,22.768,5.57,24.0,1.88,2.15,,79.46,88.29,,,Visualizer
moment,22.993,5.55,24.8,1.88,2.25,,79.36,88.23,,,Visualizer
moment,23.262,5.53,25.2,1.87,2.36,,79.2,88.13,,,Visualizer
moment,23.582,5.53,25.9,1.89,2.46,,79.14,88.06,,,Visualizer
moment,23.72,5.5,26.6,1.9,2.36,,79.2,88.0,,,Visualizer
moment,23.983,5.54,26.7,1.89,2.15,,79.17,87.8,,,Visualizer
moment,24.208,5.48,27.6,1.94,2.25,,79.04,87.71,,,Visualizer
moment,24.523,5.52,28.1,1.97,2.25,,78.98,87.66,,,Visualizer
moment,24.748,5.54,28.8,1.96,2.25,,78.88,87.57,,,Visualizer
moment,25.018,5.48,29.3,1.98,2.46,,78.88,87.42,,,Visualizer
moment,25.247,5.48,30.0,1.99,2.46,,78.82,87.29,,,Visualizer
moment,25.513,5.49,30.6,1.97,2.36,,78.69,87.2,,,Visualizer
moment,25.738,5.46,31.1,1.97,2.36,,78.66,87.1,,,Visualizer
moment,26.007,5.44,31.6,2.01,2.36,,78.69,87.01,,,Visualizer
moment,26.233,5.43,32.3,2.06,2.36,,78.56,86.92,,,Visualizer
moment,26.458,5.47,32.8,2.07,2.46,,78.53,86.83,,,Visualizer
moment,26.773,5.46,33.2,2.08,2.46,,78.34,86.72,,,Visualizer
moment,26.953,5.38,34.2,2.1,2.46,,78.4,86.64,,,Visualizer
moment,27.267,5.48,34.7,2.09,2.46,,78.27,86.57,,,Visualizer
moment,27.582,5.4,35.4,2.09,2.46,,78.31,86.5,,,Visualizer
moment,27.718,5.36,36.2,2.11,2.56,,78.12,86.38,,,Visualizer
