information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.51,1.18,0.1,0.95,0.07,,91.76,95.83,,,Visualizer
moment,11.775,1.2,0.0,0.75,0.0,,91.86,95.79,,,Visualizer
moment,11.998,1.18,0.0,0.63,0.0,,91.8,95.75,,,Visualizer
moment,12.336,1.13,0.2,0.68,0.13,,91.86,95.72,,,Visualizer
moment,12.522,1.15,0.2,0.71,0.13,,91.89,95.65,,,Visualizer
moment,12.748,1.23,0.3,0.57,0.2,,91.93,95.64,,,Visualizer
moment,13.01,1.24,0.3,0.68,0.13,,91.83,95.52,,,Visualizer
moment,13.236,1.25,0.4,0.57,0.26,,91.96,95.44,,,Visualizer
moment,13.498,1.24,0.4,0.58,0.26,,92.0,95.49,,,Visualizer
moment,13.76,1.26,0.4,0.71,0.26,,91.96,95.45,,,Visualizer
moment,14.023,1.29,0.4,0.59,0.13,,92.03,95.41,,,Visualizer
moment,14.248,1.33,0.5,0.59,0.2,,92.09,95.42,,,Visualizer
moment,14.51,1.39,-2.8,0.48,-2.05,,92.03,95.31,,,Visualizer
moment,14.736,1.34,0.7,0.48,0.26,,92.23,95.35,,,Visualizer
moment,14.998,1.38,0.8,0.51,0.26,,92.26,95.36,,,Visualizer
moment,15.26,1.36,0.8,0.52,0.26,,92.3,95.32,,,Visualizer
moment,15.523,1.36,0.9,0.62,0.33,,92.26,95.27,,,Visualizer
moment,15.747,1.44,1.1,0.6,0.4,,92.3,95.23,,,Visualizer
moment,16.01,1.45,1.3,0.58,1.26,,92.39,95.27,,,Visualizer
moment,16.235,1.42,1.2,0.69,1.52,,92.39,95.19,,,Visualizer
moment,16.498,1.48,1.2,0.73,0.33,,92.43,95.22,,,Visualizer
moment,16.774,1.58,2.2,0.62,0.99,,92.36,95.21,,,Visualizer
moment,16.986,1.52,1.4,0.62,0.33,,92.56,95.17,,,Visualizer
moment,17.248,1.56,1.3,0.5,0.26,,92.5,95.19,,,Visualizer
moment,17.511,1.53,1.5,0.54,0.26,,92.6,95.14,,,Visualizer
moment,17.773,1.58,1.5,0.65,0.26,,92.53,95.05,,,Visualizer
moment,18.0,1.64,1.5,0.55,0.2,,92.6,95.05,,,Visualizer
moment,18.26,1.6,1.8,0.56,0.33,,92.63,95.11,,,Visualizer
moment,18.529,1.63,2.2,0.56,0.4,,92.56,95.13,,,Visualizer
moment,18.747,1.67,2.2,0.49,0.53,,92.53,95.02,,,Visualizer
moment,19.01,1.64,2.2,0.58,0.46,,92.63,95.0,,,Visualizer
moment,19.237,1.68,2.3,0.65,0.53,,92.73,95.07,,,Visualizer
moment,19.498,1.72,2.3,0.65,0.53,,92.56,95.05,,,Visualizer
moment,19.762,1.72,2.6,0.65,0.53,,92.63,95.0,,,Visualizer
moment,20.06,1.74,2.7,0.63,0.33,,92.6,94.98,,,Visualizer
moment,20.247,1.77,2.7,0.62,0.33,,92.6,95.02,,,Visualizer
moment,20.51,1.79,2.7,0.66,0.33,,92.66,94.92,,,Visualizer
moment,20.773,1.9,3.0,0.58,0.46,,92.63,94.92,,,Visualizer
moment,20.997,1.83,3.0,0.56,0.46,,92.7,94.89,,,Visualizer
moment,21.26,1.78,3.2,0.58,0.4,,92.66,94.89,,,Visualizer
moment,21.522,1.86,3.5,0.59,0.53,,92.66,94.88,,,Visualizer
moment,21.786,1.9,3.5,0.59,0.53,,92.7,94.87,,,Visualizer
moment,22.01,1.87,3.6,0.6,0.59,,92.73,94.88,,,Visualizer
moment,22.278,1.9,3.7,0.62,0.46,,92.8,94.83,,,Visualizer
moment,22.498,1.95,3.9,0.74,0.59,,92.77,94.83,,,Visualizer
moment,22.722,2.03,4.2,0.63,0.66,,92.87,94.82,,,Visualizer
moment,23.023,1.92,4.1,0.64,0.4,,92.83,94.84,,,Visualizer
moment,23.247,1.96,4.3,0.66,0.59,,92.93,94.8,,,Visualizer
moment,23.521,2.01,4.4,0.67,0.53,,92.93,94.75,,,Visualizer
moment,23.735,2.02,5.0,0.79,0.86,,92.9,94.74,,,Visualizer
moment,23.997,2.08,5.0,0.72,0.86,,92.93,94.82,,,Visualizer
moment,24.223,2.07,5.1,0.73,0.66,,92.93,94.86,,,Visualizer
moment,24.523,2.07,5.1,0.73,0.66,,93.1,94.77,,,Visualizer
moment,24.747,2.09,5.2,0.85,0.73,,93.3,94.72,,,Visualizer
moment,24.973,2.11,5.6,0.84,0.86,,93.23,94.75,,,Visualizer
moment,25.286,2.15,5.9,0.79,0.93,,93.37,94.76,,,Visualizer
moment,25.497,2.23,5.9,0.79,0.59,,93.57,94.72,,,Visualizer
moment,25.722,2.14,6.1,0.83,0.66,,93.64,94.66,,,Visualizer
moment,26.023,2.12,6.6,0.9,0.99,,93.81,94.7,,,Visualizer
moment,26.247,2.35,6.5,0.76,0.86,,93.91,94.77,,,Visualizer
moment,26.513,2.31,7.0,0.72,0.93,,93.95,94.8,,,Visualizer
moment,26.736,2.2,6.9,0.8,0.66,,94.25,94.72,,,Visualizer
moment,27.072,2.32,7.4,0.75,0.79,,94.35,94.71,,,Visualizer
moment,27.222,2.35,7.4,0.77,0.86,,94.42,94.7,,,Visualizer
moment,27.522,2.25,7.9,0.81,0.86,,94.59,94.66,,,Visualizer
moment,27.747,2.21,7.8,0.98,0.86,,94.86,94.71,,,Visualizer
moment,27.973,2.32,8.0,0.98,0.99,,94.82,94.66,,,Visualizer
moment,28.272,2.39,8.4,1.09,0.99,,95.13,94.68,,,Visualizer
moment,28.497,2.44,8.5,1.19,1.06,,95.37,94.7,,,Visualizer
moment,28.724,2.69,8.9,1.56,0.99,,95.58,94.66,,,Visualizer
moment,29.034,3.23,9.2,1.99,1.06,,95.75,94.7,,,Visualizer
moment,29.285,3.85,9.5,2.44,1.12,,96.2,94.77,,,Visualizer
moment,29.51,4.56,9.8,2.69,1.19,,96.78,94.77,,,Visualizer
moment,29.773,5.27,10.1,2.84,1.12,,97.48,94.87,,,Visualizer
moment,29.997,5.78,10.2,2.96,1.12,,98.04,94.98,,,Visualizer
moment,30.222,6.22,10.6,3.03,1.12,,98.42,95.08,,,Visualizer
moment,30.522,6.48,11.5,3.17,1.52,,98.88,95.2,,,Visualizer
moment,30.747,6.66,11.8,3.29,1.65,,99.12,95.18,,,Visualizer
moment,30.972,7.16,12.7,3.3,1.92,,99.3,95.32,,,Visualizer
moment,31.272,7.4,13.7,3.23,2.38,,99.41,95.39,,,Visualizer
moment,31.497,7.54,13.9,3.16,2.45,,99.48,95.56,,,Visualizer
moment,31.723,7.56,14.8,3.16,2.78,,99.51,95.71,,,Visualizer
moment,32.022,7.67,15.7,3.14,2.78,,99.41,95.7,,,Visualizer
moment,32.247,7.8,16.3,3.19,2.97,,99.48,95.72,,,Visualizer
moment,32.473,7.81,17.3,2.99,3.04,,99.34,95.81,,,Visualizer
moment,32.736,7.0,18.2,2.56,2.97,,99.16,95.82,,,Visualizer
moment,32.997,5.62,18.5,2.1,3.04,,99.05,95.85,,,Visualizer
moment,33.222,4.5,19.4,1.76,3.04,,98.91,95.86,,,Visualizer
moment,33.485,3.82,20.5,1.39,3.17,,98.7,95.9,,,Visualizer
moment,33.747,3.12,21.1,1.08,3.17,,98.66,95.94,,,Visualizer
moment,33.972,2.63,21.8,0.91,2.97,,98.52,95.85,,,Visualizer
moment,34.272,2.42,22.1,1.02,2.97,,98.56,95.88,,,Visualizer
moment,34.497,2.63,22.6,1.39,2.91,,98.31,95.83,,,Visualizer
moment,34.722,3.21,23.1,1.92,2.64,,97.96,95.82,,,Visualizer
moment,34.985,3.97,23.6,2.36,2.31,,97.44,95.84,,,Visualizer
moment,35.21,4.8,23.8,2.71,2.18,,96.78,95.81,,,Visualizer
moment,35.473,5.44,24.4,3.01,1.98,,96.12,95.81,,,Visualizer
moment,35.735,6.08,25.0,3.24,1.92,,95.71,95.83,,,Visualizer
moment,35.96,6.65,25.2,3.42,1.72,,95.34,95.87,,,Visualizer
moment,36.222,7.06,26.0,3.56,1.92,,95.13,95.7,,,Visualizer
moment,36.522,7.4,27.0,3.72,2.25,,95.07,95.6,,,Visualizer
moment,36.715,7.63,27.7,3.85,2.58,,94.96,95.61,,,Visualizer
moment,36.972,7.9,28.8,3.95,2.91,,94.76,95.48,,,Visualizer
moment,37.272,8.19,29.9,4.0,3.24,,94.66,95.38,,,Visualizer
moment,37.497,8.36,30.3,4.02,3.37,,94.59,95.34,,,Visualizer
moment,37.723,8.45,31.6,3.99,3.7,,94.55,95.29,,,Visualizer
moment,37.985,8.59,32.8,4.05,3.83,,94.28,95.18,,,Visualizer
moment,38.21,8.66,32.8,4.07,3.83,,94.32,95.17,,,Visualizer
moment,38.477,8.72,34.0,4.09,3.9,,94.05,95.12,,,Visualizer
moment,38.777,8.77,35.2,4.11,3.96,,93.57,95.06,,,Visualizer
moment,38.96,8.75,36.1,4.16,4.1,,93.34,95.01,,,Visualizer
moment,39.222,8.77,37.8,4.18,4.43,,92.8,94.89,,,Visualizer
