information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.479,1.64,4.22,0.0,0.06,,94.39,93.34,,,Visualizer
moment,33.697,1.63,4.23,0.0,0.06,,94.39,93.41,,,Visualizer
moment,33.967,1.63,4.43,0.0,0.26,,94.56,93.42,,,Visualizer
moment,34.194,1.62,4.38,0.0,0.18,,94.49,93.27,,,Visualizer
moment,34.463,1.61,4.38,0.0,0.16,,94.53,93.32,,,Visualizer
moment,34.687,1.61,4.39,0.0,0.17,,94.49,93.36,,,Visualizer
moment,34.957,1.61,4.4,0.0,-0.03,,94.39,93.31,,,Visualizer
moment,35.182,1.6,4.4,0.0,0.02,,94.42,93.3,,,Visualizer
moment,35.452,1.6,4.42,0.0,0.04,,94.49,93.33,,,Visualizer
moment,35.678,1.59,4.42,0.0,0.03,,94.32,93.34,,,Visualizer
moment,35.947,1.59,4.43,0.0,0.03,,94.29,93.32,,,Visualizer
moment,36.217,1.59,4.45,0.0,0.05,,94.39,93.22,,,Visualizer
moment,36.442,1.59,4.47,0.0,0.05,,94.32,93.23,,,Visualizer
moment,36.714,1.58,4.6,0.0,0.19,,94.29,93.27,,,Visualizer
moment,36.938,1.57,4.6,0.0,0.17,,94.46,93.23,,,Visualizer
moment,37.252,1.57,4.62,0.0,0.18,,94.39,93.25,,,Visualizer
moment,37.479,1.57,4.63,0.0,0.16,,94.29,93.2,,,Visualizer
moment,37.709,1.56,4.64,0.0,0.04,,94.25,93.2,,,Visualizer
moment,37.944,1.55,4.64,0.0,0.04,,94.22,93.18,,,Visualizer
moment,38.199,1.55,4.65,0.0,0.03,,94.22,93.15,,,Visualizer
moment,38.476,1.55,4.65,0.0,0.02,,94.25,93.19,,,Visualizer
moment,38.7,1.54,4.67,0.0,0.03,,94.22,93.09,,,Visualizer
moment,38.984,1.59,4.69,0.15,0.05,,94.19,93.06,,,Visualizer
moment,39.187,1.69,4.69,0.13,0.04,,94.12,93.1,,,Visualizer
moment,39.457,1.61,4.72,0.1,0.07,,94.05,93.1,,,Visualizer
moment,39.682,1.65,4.73,0.23,0.06,,93.98,93.01,,,Visualizer
moment,39.952,1.75,4.75,0.31,0.06,,93.78,93.04,,,Visualizer
moment,40.176,1.81,4.84,0.4,0.15,,93.27,93.0,,,Visualizer
moment,40.447,1.89,4.84,0.47,0.12,,92.83,93.08,,,Visualizer
moment,40.673,1.96,4.86,0.56,0.12,,92.2,93.05,,,Visualizer
moment,40.942,2.08,4.87,0.66,0.12,,91.29,92.93,,,Visualizer
moment,41.167,2.19,4.87,0.76,0.03,,90.49,92.94,,,Visualizer
moment,41.439,2.36,4.91,0.87,0.05,,89.73,92.93,,,Visualizer
moment,41.662,2.52,4.92,0.98,0.06,,89.01,92.88,,,Visualizer
moment,41.936,2.68,4.94,1.09,0.07,,88.09,92.9,,,Visualizer
moment,42.203,2.88,4.96,1.18,0.08,,87.4,92.84,,,Visualizer
moment,42.432,3.13,5.09,1.32,0.19,,86.68,92.84,,,Visualizer
moment,42.697,3.39,5.1,1.42,0.19,,86.43,92.77,,,Visualizer
moment,42.932,3.7,5.31,1.62,0.38,,86.13,92.73,,,Visualizer
moment,43.194,4.18,5.4,1.64,0.33,,85.97,92.61,,,Visualizer
moment,43.462,4.26,5.74,1.7,0.67,,85.91,92.62,,,Visualizer
moment,43.697,4.49,5.82,1.77,0.58,,86.23,92.42,,,Visualizer
moment,43.915,4.84,6.15,1.86,0.87,,86.52,92.32,,,Visualizer
moment,44.183,5.07,6.64,1.93,1.29,,86.82,92.2,,,Visualizer
moment,44.452,5.32,6.88,2.01,1.18,,87.27,92.12,,,Visualizer
moment,44.679,5.53,7.48,2.06,1.72,,87.93,92.03,,,Visualizer
moment,44.949,5.62,8.01,2.1,1.81,,88.42,91.96,,,Visualizer
moment,45.174,5.71,8.36,2.12,1.78,,89.11,91.85,,,Visualizer
moment,45.444,5.83,9.07,2.16,2.06,,89.54,91.76,,,Visualizer
moment,45.668,6.05,9.45,2.18,2.04,,90.13,91.75,,,Visualizer
moment,45.937,6.09,10.18,2.24,2.25,,90.86,91.67,,,Visualizer
moment,46.208,6.08,10.57,2.26,2.29,,91.46,91.56,,,Visualizer
moment,46.433,6.15,11.46,2.27,2.48,,92.09,91.53,,,Visualizer
moment,46.657,6.11,11.94,2.28,2.58,,92.66,91.52,,,Visualizer
moment,46.927,6.08,12.71,2.29,2.62,,93.37,91.45,,,Visualizer
moment,47.197,5.95,13.45,2.26,2.63,,93.91,91.39,,,Visualizer
moment,47.422,5.77,14.01,2.27,2.64,,94.29,91.46,,,Visualizer
moment,47.694,5.61,14.7,2.22,2.6,,94.83,91.42,,,Visualizer
moment,47.917,5.51,15.23,2.22,2.61,,95.11,91.45,,,Visualizer
moment,48.187,5.49,15.91,2.16,2.55,,95.31,91.43,,,Visualizer
moment,48.458,5.38,16.65,2.17,2.48,,95.41,91.44,,,Visualizer
moment,48.683,5.29,17.08,2.2,2.47,,95.59,91.44,,,Visualizer
moment,48.907,5.28,17.6,2.16,2.46,,95.52,91.56,,,Visualizer
moment,49.179,5.22,18.54,2.19,2.5,,95.62,91.56,,,Visualizer
moment,49.448,5.2,18.96,2.19,2.4,,95.55,91.51,,,Visualizer
moment,49.675,5.14,19.45,2.13,2.46,,95.66,91.58,,,Visualizer
moment,49.945,5.1,20.13,2.14,2.43,,95.72,91.64,,,Visualizer
moment,50.168,5.08,20.56,2.13,2.4,,95.66,91.69,,,Visualizer
moment,50.439,5.08,21.51,2.14,2.42,,95.66,91.72,,,Visualizer
moment,50.667,5.08,21.97,2.15,2.4,,95.89,91.71,,,Visualizer
moment,50.932,5.0,22.4,2.17,2.35,,95.93,91.73,,,Visualizer
moment,51.157,4.95,22.9,2.2,2.43,,96.04,91.77,,,Visualizer
moment,51.429,4.88,23.86,2.19,2.44,,95.93,91.79,,,Visualizer
moment,51.658,4.84,24.3,2.21,2.42,,95.89,91.8,,,Visualizer
moment,51.922,4.83,24.76,2.2,2.45,,95.89,91.78,,,Visualizer
moment,52.192,4.8,25.46,2.21,2.4,,95.89,91.8,,,Visualizer
moment,52.426,4.74,26.16,2.18,2.38,,95.76,91.75,,,Visualizer
moment,52.688,4.67,26.62,2.16,2.41,,95.79,91.79,,,Visualizer
moment,52.913,4.69,27.26,2.21,2.37,,95.86,91.85,,,Visualizer
moment,53.184,4.66,27.94,2.2,2.34,,95.76,91.87,,,Visualizer
moment,53.453,4.61,28.41,2.21,2.33,,95.66,91.89,,,Visualizer
moment,53.679,4.62,29.12,2.19,2.4,,95.69,91.86,,,Visualizer
moment,53.904,4.56,29.35,2.19,2.43,,95.72,91.87,,,Visualizer
moment,54.175,4.47,30.22,2.16,2.36,,95.59,91.9,,,Visualizer
moment,54.444,4.5,30.93,2.17,2.36,,95.48,91.94,,,Visualizer
moment,54.667,4.52,31.41,2.13,2.37,,95.38,91.93,,,Visualizer
moment,54.937,4.5,31.84,2.17,2.33,,95.38,91.92,,,Visualizer
moment,55.163,4.51,32.29,2.15,2.35,,95.38,91.86,,,Visualizer
moment,55.434,4.47,33.22,2.16,2.37,,95.28,91.91,,,Visualizer
moment,55.657,4.41,33.66,2.2,2.33,,95.11,91.93,,,Visualizer
moment,55.928,4.39,34.4,2.19,2.42,,95.04,91.87,,,Visualizer
moment,56.152,4.33,34.88,2.21,2.42,,94.94,91.97,,,Visualizer
moment,56.472,4.32,35.74,2.21,2.42,,94.8,91.93,,,Visualizer
moment,56.646,4.28,36.0,2.19,2.43,,94.73,91.86,,,Visualizer
moment,56.923,4.24,36.67,2.17,2.35,,94.63,91.9,,,Visualizer
moment,57.188,4.29,37.38,2.2,2.4,,94.42,91.88,,,Visualizer
moment,57.413,4.26,37.8,2.2,2.36,,94.39,91.94,,,Visualizer
moment,57.73,4.2,38.56,2.21,2.45,,94.36,91.91,,,Visualizer
moment,57.907,4.15,38.97,2.18,2.38,,94.39,91.86,,,Visualizer
moment,58.178,4.18,39.67,2.15,2.37,,94.25,91.83,,,Visualizer
moment,58.454,4.15,40.36,2.17,2.38,,94.08,91.86,,,Visualizer
