information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.801,3.23,0.0,7.42,0.0,,89.42,90.53,,,Visualizer
moment,5.995,3.41,0.0,6.86,0.0,,89.39,90.5,,,Visualizer
moment,6.191,3.58,0.0,6.16,0.0,,89.26,90.55,,,Visualizer
moment,6.435,3.75,0.0,5.32,0.0,,89.26,90.54,,,Visualizer
moment,6.631,3.74,0.2,4.56,0.21,,89.22,90.51,,,Visualizer
moment,6.874,3.73,0.2,3.8,0.21,,88.86,90.54,,,Visualizer
moment,7.069,3.62,0.5,3.11,0.53,,88.96,90.53,,,Visualizer
moment,7.265,3.46,0.5,2.56,0.53,,88.86,90.51,,,Visualizer
moment,7.458,3.39,0.5,2.13,0.53,,88.89,90.5,,,Visualizer
moment,7.8,3.31,0.8,1.77,0.64,,88.86,90.44,,,Visualizer
moment,7.946,3.27,0.8,1.44,0.64,,88.7,90.37,,,Visualizer
moment,8.101,3.2,1.2,1.23,0.74,,88.77,90.31,,,Visualizer
moment,8.288,3.14,1.2,1.08,0.74,,88.83,90.3,,,Visualizer
moment,8.531,3.12,1.3,0.96,0.64,,88.6,90.36,,,Visualizer
moment,8.726,3.14,1.4,0.79,0.64,,88.63,90.36,,,Visualizer
moment,8.922,3.07,1.3,0.73,0.53,,88.6,90.3,,,Visualizer
moment,9.116,3.06,1.4,0.61,0.21,,88.67,90.28,,,Visualizer
moment,9.36,3.06,1.6,0.59,0.53,,88.41,90.25,,,Visualizer
moment,9.555,3.05,1.5,0.57,0.32,,88.44,90.22,,,Visualizer
moment,9.75,3.06,1.5,0.48,0.21,,88.47,90.2,,,Visualizer
moment,9.945,3.03,1.5,0.48,0.21,,88.34,90.16,,,Visualizer
moment,10.237,3.02,1.7,0.41,0.0,,88.24,90.1,,,Visualizer
moment,10.384,3.03,1.7,0.44,0.0,,88.11,90.09,,,Visualizer
moment,10.579,3.06,1.9,0.36,0.43,,88.18,90.06,,,Visualizer
moment,10.774,2.99,2.0,0.4,0.53,,88.14,90.04,,,Visualizer
moment,11.017,3.02,2.1,0.33,0.43,,88.11,89.97,,,Visualizer
moment,11.212,3.0,2.2,0.38,0.43,,88.05,89.98,,,Visualizer
moment,11.407,3.03,2.3,0.31,0.43,,88.05,89.98,,,Visualizer
moment,11.602,3.02,2.2,0.36,0.21,,87.91,89.99,,,Visualizer
moment,11.847,3.04,2.3,0.29,0.21,,87.69,89.92,,,Visualizer
moment,12.041,2.98,2.3,0.35,0.21,,87.82,89.97,,,Visualizer
moment,12.286,3.02,2.5,0.29,0.32,,87.66,89.94,,,Visualizer
moment,12.479,3.0,2.5,0.35,0.32,,87.52,89.81,,,Visualizer
moment,12.675,3.04,2.6,0.28,0.43,,87.49,89.85,,,Visualizer
moment,12.87,3.02,2.7,0.48,0.43,,87.36,89.85,,,Visualizer
moment,13.113,3.3,2.7,0.85,0.21,,87.07,89.75,,,Visualizer
moment,13.309,3.89,2.8,1.27,0.32,,86.58,89.8,,,Visualizer
moment,13.503,4.56,2.8,1.62,0.32,,85.96,89.79,,,Visualizer
moment,13.7,5.26,2.8,1.88,0.0,,85.77,89.77,,,Visualizer
moment,13.893,5.97,2.8,2.05,0.11,,85.55,89.74,,,Visualizer
moment,14.137,6.69,3.0,2.04,0.32,,85.68,89.71,,,Visualizer
moment,14.332,7.14,3.2,2.0,0.43,,85.8,89.76,,,Visualizer
moment,14.527,7.55,3.1,1.92,0.21,,85.9,89.8,,,Visualizer
moment,14.771,7.9,3.4,1.84,0.64,,86.16,89.73,,,Visualizer
moment,14.966,8.21,3.5,1.72,0.74,,86.48,89.76,,,Visualizer
moment,15.161,8.42,3.8,1.6,0.74,,86.81,89.72,,,Visualizer
moment,15.356,8.61,3.7,1.46,0.64,,87.04,89.68,,,Visualizer
moment,15.599,8.7,4.0,1.36,0.64,,87.2,89.66,,,Visualizer
moment,15.796,8.78,4.1,1.26,0.64,,87.49,89.55,,,Visualizer
moment,15.989,8.89,4.3,1.17,0.74,,87.69,89.48,,,Visualizer
moment,16.283,8.93,4.3,1.09,0.53,,87.95,89.58,,,Visualizer
moment,16.43,8.95,4.5,1.03,0.74,,88.14,89.56,,,Visualizer
moment,16.624,9.01,4.6,0.98,0.74,,88.34,89.41,,,Visualizer
moment,16.869,8.99,4.9,0.93,0.64,,88.41,89.43,,,Visualizer
moment,17.062,8.99,5.1,0.91,0.85,,88.57,89.39,,,Visualizer
moment,17.318,9.0,5.2,0.86,0.85,,88.73,89.31,,,Visualizer
moment,17.452,8.99,5.3,0.85,0.74,,88.7,89.29,,,Visualizer
moment,17.696,9.03,5.6,0.83,0.96,,88.73,89.26,,,Visualizer
moment,17.891,9.01,5.7,0.8,0.85,,88.83,89.22,,,Visualizer
moment,18.086,8.97,5.7,0.82,0.64,,88.86,89.18,,,Visualizer
moment,18.33,9.04,6.0,0.81,0.74,,89.03,89.09,,,Visualizer
moment,18.525,9.04,6.0,0.81,0.74,,88.96,89.06,,,Visualizer
moment,18.785,9.03,6.4,0.8,0.74,,88.93,89.05,,,Visualizer
moment,18.914,8.99,6.5,0.81,0.85,,89.09,89.0,,,Visualizer
moment,19.11,9.01,6.6,0.81,0.85,,89.09,89.06,,,Visualizer
moment,19.354,9.0,6.9,0.81,0.96,,89.03,88.99,,,Visualizer
moment,19.55,9.04,6.9,0.8,0.74,,89.06,88.88,,,Visualizer
moment,19.743,9.02,7.1,0.8,0.74,,89.12,88.9,,,Visualizer
moment,19.987,9.03,7.4,0.81,0.96,,89.06,88.85,,,Visualizer
moment,20.182,9.04,7.6,0.82,0.96,,88.89,88.83,,,Visualizer
moment,20.378,9.02,7.7,0.8,0.85,,88.96,88.88,,,Visualizer
moment,20.573,8.99,7.7,0.81,0.85,,88.93,88.81,,,Visualizer
moment,20.816,9.04,8.1,0.81,0.96,,88.77,88.81,,,Visualizer
moment,21.012,9.03,8.4,0.81,0.96,,88.83,88.74,,,Visualizer
moment,21.255,9.01,8.5,0.82,0.85,,88.73,88.73,,,Visualizer
moment,21.402,9.02,8.6,0.82,0.96,,88.83,88.72,,,Visualizer
moment,21.645,9.03,8.9,0.82,0.96,,88.73,88.67,,,Visualizer
moment,21.839,9.01,9.1,0.84,0.96,,88.7,88.66,,,Visualizer
moment,22.035,9.0,9.3,0.84,0.96,,88.77,88.67,,,Visualizer
moment,22.23,9.03,9.4,0.82,0.96,,88.8,88.63,,,Visualizer
moment,22.474,8.98,9.4,0.83,0.96,,88.8,88.62,,,Visualizer
moment,22.668,8.98,9.9,0.85,0.96,,88.67,88.57,,,Visualizer
moment,22.872,9.03,10.1,0.87,1.06,,88.73,88.56,,,Visualizer
moment,23.059,9.02,10.2,0.85,1.06,,88.8,88.62,,,Visualizer
moment,23.303,8.99,10.4,0.85,0.96,,88.83,88.52,,,Visualizer
moment,23.5,8.97,10.9,0.88,1.28,,88.86,88.49,,,Visualizer
moment,23.694,9.02,11.0,0.87,0.96,,88.93,88.57,,,Visualizer
moment,23.937,9.0,11.3,0.89,1.28,,89.09,88.54,,,Visualizer
moment,24.131,9.02,11.2,0.9,0.96,,89.16,88.53,,,Visualizer
moment,24.326,9.01,11.5,0.9,0.96,,89.22,88.54,,,Visualizer
moment,24.523,9.0,11.7,0.9,1.17,,89.36,88.51,,,Visualizer
moment,24.765,9.0,12.0,0.9,0.74,,89.39,88.46,,,Visualizer
moment,24.959,9.0,12.2,0.91,1.28,,89.59,88.45,,,Visualizer
moment,25.155,9.01,12.3,0.92,1.17,,89.49,88.46,,,Visualizer
moment,25.399,9.02,12.7,0.93,0.96,,89.75,88.41,,,Visualizer
moment,25.594,8.98,12.9,0.94,1.06,,89.82,88.4,,,Visualizer
moment,25.837,9.02,13.1,0.95,1.17,,89.82,88.46,,,Visualizer
moment,26.034,9.0,13.4,0.93,1.17,,89.88,88.42,,,Visualizer
moment,26.228,8.99,13.5,0.94,1.28,,89.98,88.42,,,Visualizer
moment,26.423,8.98,13.8,0.95,1.06,,90.11,88.36,,,Visualizer
moment,26.619,9.02,13.9,0.96,1.06,,90.31,88.35,,,Visualizer
moment,26.86,8.99,14.4,0.97,1.06,,90.11,88.3,,,Visualizer
moment,27.056,8.98,14.4,0.97,1.06,,90.28,88.33,,,Visualizer
moment,27.251,9.01,14.8,0.98,1.17,,90.51,88.4,,,Visualizer
moment,27.448,9.0,15.1,0.97,1.28,,90.57,88.36,,,Visualizer
moment,27.69,9.0,15.2,0.98,1.17,,90.68,88.32,,,Visualizer
moment,27.885,9.0,15.4,1.0,1.17,,90.68,88.29,,,Visualizer
moment,28.08,9.0,15.8,1.0,1.28,,90.64,88.34,,,Visualizer
moment,28.277,9.01,15.9,0.99,1.17,,90.91,88.31,,,Visualizer
moment,28.572,9.0,16.4,0.98,1.28,,90.87,88.32,,,Visualizer
moment,28.713,9.0,16.4,0.98,1.28,,91.0,88.37,,,Visualizer
moment,28.908,8.99,16.6,1.0,1.06,,91.07,88.34,,,Visualizer
moment,29.103,9.01,17.1,1.02,1.28,,91.11,88.25,,,Visualizer
moment,29.348,9.0,17.1,1.03,1.28,,91.14,88.29,,,Visualizer
moment,29.542,9.02,17.5,1.04,1.17,,91.17,88.28,,,Visualizer
moment,29.737,9.01,17.6,1.04,1.17,,91.17,88.27,,,Visualizer
moment,29.932,9.01,18.0,1.06,1.28,,91.27,88.24,,,Visualizer
moment,30.177,9.03,18.3,1.07,1.17,,91.3,88.24,,,Visualizer
moment,30.372,9.03,18.4,1.07,1.17,,91.44,88.29,,,Visualizer
moment,30.616,9.02,18.7,1.04,1.17,,91.37,88.31,,,Visualizer
moment,30.81,8.96,19.1,1.05,1.28,,91.37,88.32,,,Visualizer
moment,31.004,8.99,19.2,1.06,1.28,,91.37,88.27,,,Visualizer
moment,31.201,8.98,19.5,1.05,1.28,,91.5,88.37,,,Visualizer
moment,31.395,8.98,19.8,1.05,1.49,,91.47,88.34,,,Visualizer
moment,31.687,8.99,19.8,1.03,1.49,,91.47,88.31,,,Visualizer
moment,31.834,9.0,19.8,1.03,1.17,,91.37,88.35,,,Visualizer
moment,32.029,8.98,20.0,1.03,1.38,,91.54,88.32,,,Visualizer
moment,32.225,8.99,20.8,1.05,1.38,,91.57,88.28,,,Visualizer
moment,32.467,9.01,21.2,1.09,1.49,,91.44,88.31,,,Visualizer
moment,32.662,9.02,21.3,1.11,1.38,,91.57,88.32,,,Visualizer
moment,32.857,9.02,21.8,1.13,1.28,,91.37,88.41,,,Visualizer
moment,33.101,9.03,22.0,1.14,1.38,,91.47,88.42,,,Visualizer
moment,33.296,8.99,22.3,1.15,1.38,,91.47,88.34,,,Visualizer
moment,33.491,9.02,22.3,1.16,1.38,,91.44,88.38,,,Visualizer
moment,33.735,9.01,22.7,1.18,1.38,,91.44,88.4,,,Visualizer
moment,33.93,9.03,23.1,1.18,1.38,,91.3,88.39,,,Visualizer
moment,34.124,9.0,23.4,1.19,1.38,,91.34,88.42,,,Visualizer
moment,34.37,9.0,23.8,1.16,1.38,,91.37,88.45,,,Visualizer
moment,34.614,8.97,24.1,1.18,1.49,,91.24,88.43,,,Visualizer
moment,34.758,8.98,24.2,1.21,1.38,,91.24,88.47,,,Visualizer
moment,34.955,9.05,24.6,1.2,1.38,,91.24,88.45,,,Visualizer
moment,35.197,8.98,24.9,1.2,1.49,,91.2,88.47,,,Visualizer
moment,35.394,9.0,25.3,1.21,1.38,,91.27,88.52,,,Visualizer
moment,35.637,9.0,25.4,1.2,1.38,,91.24,88.56,,,Visualizer
moment,35.784,8.98,25.6,1.24,1.49,,91.27,88.59,,,Visualizer
moment,36.026,9.02,26.1,1.23,1.38,,91.24,88.58,,,Visualizer
moment,36.221,9.0,26.4,1.24,1.49,,91.24,88.55,,,Visualizer
moment,36.416,9.01,26.5,1.25,1.38,,91.37,88.59,,,Visualizer
moment,36.662,9.01,27.0,1.24,1.49,,91.3,88.59,,,Visualizer
moment,36.857,8.99,27.2,1.27,1.49,,91.27,88.61,,,Visualizer
moment,37.049,9.04,27.7,1.25,1.49,,91.17,88.57,,,Visualizer
moment,37.25,9.03,27.9,1.24,1.49,,91.17,88.6,,,Visualizer
moment,37.45,8.98,28.1,1.28,1.49,,91.11,88.66,,,Visualizer
moment,37.683,9.02,28.5,1.27,1.49,,90.97,88.6,,,Visualizer
moment,37.879,9.03,28.8,1.25,1.6,,90.94,88.59,,,Visualizer
moment,38.074,9.0,28.8,1.28,1.6,,90.97,88.69,,,Visualizer
moment,38.271,9.0,29.3,1.29,1.49,,90.97,88.69,,,Visualizer
moment,38.512,9.02,29.7,1.31,1.6,,90.77,88.81,,,Visualizer
moment,38.709,9.03,30.1,1.28,1.6,,90.74,88.77,,,Visualizer
moment,38.904,9.0,30.4,1.28,1.6,,90.77,88.72,,,Visualizer
moment,39.099,8.99,30.5,1.3,1.49,,90.68,88.73,,,Visualizer
moment,39.342,9.03,31.0,1.29,1.6,,90.57,88.78,,,Visualizer
moment,39.536,8.99,31.1,1.31,1.49,,90.54,88.69,,,Visualizer
moment,39.732,8.99,31.4,1.3,1.6,,90.57,88.77,,,Visualizer
moment,39.975,9.02,31.7,1.3,1.6,,90.51,88.86,,,Visualizer
moment,40.17,9.0,32.1,1.31,1.6,,90.51,88.82,,,Visualizer
moment,40.365,9.02,32.5,1.31,1.49,,90.41,88.82,,,Visualizer
moment,40.608,9.04,32.8,1.32,1.49,,90.31,88.81,,,Visualizer
moment,40.803,9.01,33.3,1.33,1.6,,90.38,88.84,,,Visualizer
moment,40.999,9.01,33.5,1.33,1.59,,90.31,88.88,,,Visualizer
moment,41.206,9.02,33.7,1.34,1.6,,90.18,88.87,,,Visualizer
moment,41.437,9.02,34.0,1.33,1.59,,90.25,88.85,,,Visualizer
moment,41.632,9.01,34.2,1.35,1.59,,90.28,88.87,,,Visualizer
moment,41.877,9.01,34.5,1.37,1.38,,90.05,88.88,,,Visualizer
moment,42.023,9.05,35.1,1.34,1.59,,90.18,88.89,,,Visualizer
moment,42.266,9.0,35.1,1.35,1.59,,90.18,88.91,,,Visualizer
moment,42.461,9.0,35.8,1.38,1.38,,90.01,88.94,,,Visualizer
moment,42.705,9.06,36.0,1.33,1.59,,89.98,88.86,,,Visualizer
moment,42.852,8.97,36.3,1.36,1.59,,89.91,88.89,,,Visualizer
moment,43.096,9.02,36.7,1.37,1.59,,89.85,88.97,,,Visualizer
moment,43.29,9.04,37.1,1.37,1.59,,89.85,88.92,,,Visualizer
moment,43.537,9.02,37.6,1.34,1.7,,89.72,88.96,,,Visualizer
moment,43.68,9.01,37.7,1.35,1.7,,89.75,88.91,,,Visualizer
moment,43.928,9.01,38.0,1.37,1.59,,89.75,88.89,,,Visualizer
moment,44.127,9.08,38.5,1.35,1.7,,89.78,89.02,,,Visualizer
moment,44.362,9.03,38.6,1.32,1.59,,89.68,88.98,,,Visualizer
moment,44.557,8.99,39.2,1.35,1.59,,89.59,88.95,,,Visualizer
moment,44.753,9.02,39.4,1.37,1.7,,89.62,89.0,,,Visualizer
moment,44.949,9.02,39.7,1.38,1.7,,89.62,88.95,,,Visualizer
moment,45.193,9.03,40.1,1.38,1.59,,89.62,88.92,,,Visualizer
moment,45.386,9.03,40.2,1.39,1.59,,89.45,88.92,,,Visualizer
moment,45.581,9.04,40.6,1.35,1.59,,89.55,88.91,,,Visualizer
moment,45.776,9.02,41.0,1.32,1.59,,89.42,89.04,,,Visualizer
moment,46.019,8.99,41.3,1.32,1.59,,89.42,89.0,,,Visualizer
moment,46.215,9.0,41.8,1.31,1.7,,89.29,88.9,,,Visualizer
moment,46.411,9.04,41.9,1.34,1.59,,89.22,88.98,,,Visualizer
moment,46.609,9.05,42.2,1.35,1.59,,89.26,88.96,,,Visualizer
moment,46.907,9.01,42.7,1.39,1.59,,89.19,88.9,,,Visualizer
moment,47.044,9.03,42.8,1.36,1.59,,89.19,88.92,,,Visualizer
moment,47.289,9.03,43.4,1.34,1.7,,89.36,88.95,,,Visualizer
moment,47.433,8.99,43.6,1.37,1.59,,89.26,88.91,,,Visualizer
moment,47.678,9.04,43.7,1.37,1.38,,89.19,88.89,,,Visualizer
moment,47.873,9.01,44.3,1.36,1.59,,89.26,88.93,,,Visualizer
moment,48.068,9.0,44.6,1.37,1.7,,89.22,89.01,,,Visualizer
moment,48.262,8.99,44.8,1.38,1.49,,89.12,88.9,,,Visualizer
moment,48.506,8.96,45.3,1.4,1.7,,89.09,88.96,,,Visualizer
moment,48.701,8.99,45.3,1.37,1.7,,89.03,88.96,,,Visualizer
moment,48.895,8.96,46.0,1.38,1.49,,89.22,88.82,,,Visualizer
moment,49.139,8.97,46.2,1.39,1.7,,89.16,88.86,,,Visualizer
moment,49.335,8.92,46.3,1.4,1.59,,89.19,88.91,,,Visualizer
moment,49.53,8.9,46.9,1.4,1.59,,89.16,88.89,,,Visualizer
moment,49.725,8.89,47.1,1.36,1.59,,89.16,88.88,,,Visualizer
moment,49.969,8.87,47.5,1.35,1.59,,89.22,88.88,,,Visualizer
moment,50.163,8.87,47.9,1.36,1.7,,89.09,88.82,,,Visualizer
moment,50.366,8.87,48.1,1.37,1.59,,89.22,88.85,,,Visualizer
moment,50.554,8.79,48.2,1.36,1.49,,89.09,88.86,,,Visualizer
moment,50.797,8.82,48.7,1.36,1.59,,89.16,88.81,,,Visualizer
moment,51.005,8.79,49.2,1.36,1.59,,89.26,88.78,,,Visualizer
