information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.622,0.83,28.2,0.09,0.82,,102.36,97.32,,,Visualizer
moment,24.838,0.8,28.2,0.07,0.82,,102.48,97.31,,,Visualizer
moment,25.018,0.75,28.3,0.18,0.72,,103.47,97.3,,,Visualizer
moment,25.243,0.62,28.6,0.16,0.82,,103.88,97.29,,,Visualizer
moment,25.467,0.57,28.7,0.13,0.72,,103.66,97.31,,,Visualizer
moment,25.693,0.58,28.9,0.1,0.72,,103.4,97.3,,,Visualizer
moment,25.873,0.56,29.0,0.08,0.72,,103.73,97.26,,,Visualizer
moment,26.098,0.55,29.1,0.18,0.72,,104.63,97.39,,,Visualizer
moment,26.278,0.49,29.3,0.17,0.72,,105.16,97.34,,,Visualizer
moment,26.502,0.52,29.5,0.14,0.82,,104.63,97.24,,,Visualizer
moment,26.687,0.59,29.6,0.11,0.72,,104.37,97.29,,,Visualizer
moment,26.908,0.66,29.7,0.08,0.72,,104.94,97.28,,,Visualizer
moment,27.133,0.64,30.0,0.11,0.82,,105.81,97.29,,,Visualizer
moment,27.313,0.56,30.0,0.18,0.72,,106.35,97.3,,,Visualizer
moment,27.538,0.49,30.0,0.15,0.51,,106.31,97.31,,,Visualizer
moment,27.763,0.58,30.1,0.12,0.51,,105.58,97.34,,,Visualizer
moment,27.943,0.67,30.2,0.09,0.51,,105.35,97.28,,,Visualizer
moment,28.168,0.6,30.4,0.07,0.41,,105.77,97.27,,,Visualizer
moment,28.348,0.53,30.5,0.19,0.51,,106.35,97.27,,,Visualizer
moment,28.572,0.43,30.7,0.16,0.61,,106.16,97.27,,,Visualizer
moment,28.845,0.47,30.7,0.13,0.51,,105.54,97.28,,,Visualizer
moment,29.023,0.58,30.8,0.1,0.41,,105.16,97.3,,,Visualizer
moment,29.202,0.55,31.0,0.08,0.51,,105.39,97.3,,,Visualizer
moment,29.428,0.47,31.2,0.14,0.72,,105.89,97.2,,,Visualizer
moment,29.608,0.42,31.3,0.18,0.61,,106.0,97.3,,,Visualizer
moment,29.832,0.39,31.5,0.14,0.82,,105.47,97.33,,,Visualizer
moment,30.058,0.38,31.6,0.11,0.82,,104.79,97.22,,,Visualizer
moment,30.237,0.35,31.8,0.09,0.82,,104.3,97.22,,,Visualizer
moment,30.463,0.32,32.0,0.07,0.72,,104.0,97.34,,,Visualizer
moment,30.687,0.28,32.0,0.19,0.61,,103.4,97.26,,,Visualizer
moment,30.868,0.24,32.0,0.16,0.51,,103.18,97.26,,,Visualizer
moment,31.092,0.23,32.1,0.13,0.51,,102.59,97.26,,,Visualizer
moment,31.318,0.22,32.2,0.1,0.41,,102.14,97.31,,,Visualizer
moment,31.498,0.2,32.3,0.08,0.31,,101.63,97.32,,,Visualizer
moment,31.723,0.18,32.3,0.18,0.31,,101.45,97.28,,,Visualizer
moment,31.902,0.16,32.5,0.18,0.51,,101.12,97.29,,,Visualizer
moment,32.128,0.15,32.5,0.14,0.41,,100.87,97.33,,,Visualizer
moment,32.352,0.14,32.7,0.11,0.51,,100.36,97.27,,,Visualizer
moment,32.532,0.13,32.8,0.08,0.51,,100.26,97.29,,,Visualizer
moment,32.758,0.12,32.8,0.07,0.31,,100.08,97.26,,,Visualizer
moment,32.982,0.11,32.9,0.18,0.41,,99.9,97.25,,,Visualizer
moment,33.162,0.09,33.0,0.17,0.41,,99.54,97.27,,,Visualizer
moment,33.387,0.09,33.1,0.13,0.41,,99.36,97.19,,,Visualizer
moment,33.568,0.09,33.2,0.1,0.41,,99.15,97.26,,,Visualizer
moment,33.792,0.09,33.3,0.08,0.51,,99.11,97.33,,,Visualizer
moment,34.017,0.09,33.3,0.06,0.41,,98.93,97.21,,,Visualizer
moment,34.197,0.08,33.4,0.19,0.41,,98.93,97.24,,,Visualizer
moment,34.422,0.07,33.4,0.16,0.31,,98.93,97.19,,,Visualizer
moment,34.647,0.07,33.5,0.12,0.31,,98.86,97.21,,,Visualizer
moment,34.827,0.08,33.6,0.1,0.31,,98.62,97.17,,,Visualizer
moment,35.052,0.08,33.7,0.08,0.41,,98.79,97.1,,,Visualizer
moment,35.233,0.08,33.8,0.16,0.41,,98.69,97.13,,,Visualizer
moment,35.457,0.07,33.8,0.18,0.41,,98.83,97.13,,,Visualizer
moment,35.682,0.07,34.0,0.15,0.51,,98.62,97.13,,,Visualizer
moment,35.862,0.08,34.0,0.11,0.41,,98.54,97.12,,,Visualizer
moment,36.087,0.08,34.1,0.09,0.41,,98.51,96.99,,,Visualizer
moment,36.312,0.08,34.3,0.07,0.51,,98.33,97.0,,,Visualizer
moment,36.538,0.08,34.3,0.19,0.51,,98.26,97.05,,,Visualizer
moment,36.717,0.07,34.4,0.17,0.41,,98.33,97.05,,,Visualizer
moment,36.897,0.07,34.5,0.13,0.41,,98.09,96.94,,,Visualizer
moment,37.122,0.09,34.6,0.1,0.41,,98.12,96.96,,,Visualizer
moment,37.347,0.1,34.7,0.08,0.41,,97.84,96.99,,,Visualizer
moment,37.527,0.1,34.8,0.06,0.41,,98.02,96.95,,,Visualizer
moment,37.752,0.08,34.9,0.19,0.41,,98.19,96.85,,,Visualizer
moment,37.977,0.08,34.9,0.16,0.31,,98.26,96.85,,,Visualizer
moment,38.157,0.09,35.0,0.12,0.41,,98.3,96.85,,,Visualizer
moment,38.382,0.09,35.1,0.1,0.41,,98.97,96.84,,,Visualizer
moment,38.563,0.08,35.2,0.07,0.31,,99.54,96.83,,,Visualizer
moment,38.787,0.08,35.2,0.13,0.31,,100.36,96.81,,,Visualizer
moment,39.012,0.07,35.4,0.18,0.51,,100.83,96.8,,,Visualizer
moment,39.192,0.07,35.4,0.15,0.41,,101.12,96.75,,,Visualizer
moment,39.417,0.07,35.5,0.12,0.41,,101.3,96.75,,,Visualizer
moment,39.642,0.07,35.6,0.09,0.41,,101.67,96.67,,,Visualizer
moment,39.822,0.07,35.7,0.07,0.41,,102.14,96.67,,,Visualizer
moment,40.047,0.07,35.8,0.18,0.41,,102.7,96.71,,,Visualizer
moment,40.227,0.06,35.8,0.17,0.41,,102.84,96.68,,,Visualizer
moment,40.452,0.06,36.0,0.14,0.41,,102.66,96.64,,,Visualizer
moment,40.677,0.07,36.0,0.11,0.41,,102.11,96.58,,,Visualizer
moment,40.857,0.06,36.1,0.08,0.41,,102.29,96.52,,,Visualizer
moment,41.082,0.06,36.2,0.07,0.41,,102.48,96.49,,,Visualizer
moment,41.307,0.06,36.3,0.19,0.51,,102.81,96.52,,,Visualizer
moment,41.487,0.05,36.3,0.17,0.31,,102.7,96.49,,,Visualizer
moment,41.757,0.05,36.4,0.13,0.31,,102.55,96.48,,,Visualizer
moment,41.892,0.06,36.5,0.1,0.41,,102.33,96.5,,,Visualizer
moment,42.117,0.05,36.6,0.08,0.41,,102.48,96.49,,,Visualizer
moment,42.342,0.05,36.7,0.06,0.41,,102.55,96.38,,,Visualizer
moment,42.522,0.05,36.8,0.19,0.41,,102.84,96.45,,,Visualizer
moment,42.747,0.06,36.8,0.16,0.41,,102.7,96.38,,,Visualizer
moment,42.972,0.09,37.0,0.12,0.51,,102.44,96.41,,,Visualizer
moment,43.153,0.1,37.0,0.1,0.41,,102.25,96.41,,,Visualizer
moment,43.377,0.08,37.0,0.07,0.31,,102.44,96.43,,,Visualizer
moment,43.557,0.08,37.2,0.18,0.41,,102.81,96.35,,,Visualizer
moment,43.782,0.1,37.3,0.18,0.41,,102.73,96.34,,,Visualizer
moment,44.007,0.11,37.3,0.14,0.31,,102.29,96.35,,,Visualizer
moment,44.187,0.12,37.4,0.11,0.41,,101.85,96.3,,,Visualizer
moment,44.412,0.15,37.5,0.09,0.41,,101.49,96.29,,,Visualizer
moment,44.637,0.13,37.6,0.07,0.41,,101.67,96.26,,,Visualizer
moment,44.817,0.11,37.6,0.18,0.31,,102.04,96.23,,,Visualizer
moment,45.042,0.09,37.7,0.17,0.41,,102.29,96.25,,,Visualizer
moment,45.267,0.1,37.7,0.13,0.31,,102.0,96.3,,,Visualizer
moment,45.492,0.12,37.8,0.1,0.31,,101.52,96.25,,,Visualizer
moment,45.672,0.13,37.9,0.08,0.31,,101.23,96.2,,,Visualizer
moment,45.852,0.15,38.0,0.08,0.41,,101.63,96.25,,,Visualizer
moment,46.077,0.13,38.1,0.19,0.41,,101.78,96.23,,,Visualizer
moment,46.302,0.1,38.1,0.16,0.31,,101.74,96.2,,,Visualizer
moment,46.482,0.09,38.1,0.12,0.31,,101.2,96.14,,,Visualizer
moment,46.707,0.12,38.3,0.09,0.41,,101.16,96.15,,,Visualizer
moment,46.932,0.12,38.4,0.07,0.41,,101.2,96.09,,,Visualizer
moment,47.112,0.09,38.4,0.16,0.31,,101.78,96.12,,,Visualizer
moment,47.337,0.06,38.5,0.18,0.41,,101.67,96.19,,,Visualizer
moment,47.517,0.06,38.5,0.14,0.41,,101.41,96.14,,,Visualizer
moment,47.742,0.09,38.7,0.11,0.41,,100.94,96.16,,,Visualizer
moment,47.967,0.09,38.7,0.09,0.31,,100.51,96.14,,,Visualizer
moment,48.192,0.13,38.8,0.07,0.31,,100.15,96.09,,,Visualizer
moment,48.373,0.12,38.9,0.18,0.41,,99.93,96.05,,,Visualizer
moment,48.597,0.06,39.0,0.17,0.31,,100.15,96.11,,,Visualizer
moment,48.777,0.08,39.0,0.13,0.31,,100.04,96.1,,,Visualizer
moment,49.002,0.12,39.1,0.1,0.41,,99.61,96.04,,,Visualizer
moment,49.182,0.19,39.1,0.08,0.31,,99.61,96.03,,,Visualizer
moment,49.407,0.16,39.2,0.09,0.2,,99.93,96.02,,,Visualizer
moment,49.632,0.09,39.4,0.19,0.41,,100.36,95.98,,,Visualizer
moment,49.857,0.07,39.4,0.15,0.31,,100.29,96.0,,,Visualizer
moment,50.037,0.09,39.4,0.12,0.31,,100.04,95.88,,,Visualizer
moment,50.262,0.1,39.5,0.09,0.31,,99.79,95.96,,,Visualizer
moment,50.442,0.11,39.7,0.07,0.51,,99.65,95.88,,,Visualizer
moment,50.666,0.11,39.7,0.09,0.31,,100.18,95.92,,,Visualizer
moment,50.892,0.09,39.8,0.18,0.41,,100.58,95.97,,,Visualizer
moment,51.072,0.07,39.9,0.15,0.41,,100.44,95.94,,,Visualizer
moment,51.297,0.08,39.9,0.12,0.41,,100.26,95.92,,,Visualizer
moment,51.521,0.1,40.0,0.09,0.31,,99.86,95.87,,,Visualizer
moment,51.702,0.11,40.1,0.07,0.41,,100.26,95.87,,,Visualizer
moment,51.927,0.11,40.2,0.18,0.41,,100.73,95.85,,,Visualizer
moment,52.152,0.09,40.3,0.17,0.41,,100.98,95.85,,,Visualizer
moment,52.332,0.07,40.4,0.14,0.41,,100.62,95.84,,,Visualizer
moment,52.557,0.11,40.5,0.11,0.51,,100.36,95.87,,,Visualizer
moment,52.736,0.13,40.6,0.08,0.51,,100.22,95.88,,,Visualizer
moment,52.962,0.13,40.6,0.06,0.31,,100.22,95.83,,,Visualizer
moment,53.232,0.11,40.8,0.19,0.41,,100.54,95.86,,,Visualizer
moment,53.366,0.08,40.8,0.16,0.41,,100.62,95.79,,,Visualizer
moment,53.592,0.1,40.9,0.12,0.41,,100.36,95.81,,,Visualizer
moment,53.817,0.19,40.9,0.1,0.31,,100.22,95.75,,,Visualizer
moment,53.996,0.15,41.0,0.08,0.41,,100.15,95.76,,,Visualizer
moment,54.221,0.12,41.1,0.1,0.31,,100.69,95.8,,,Visualizer
moment,54.401,0.15,41.2,0.18,0.31,,101.23,95.77,,,Visualizer
moment,54.627,0.12,41.2,0.15,0.31,,101.27,95.78,,,Visualizer
moment,54.851,0.12,41.4,0.12,0.51,,100.98,95.78,,,Visualizer
moment,55.032,0.12,41.4,0.09,0.41,,100.94,95.74,,,Visualizer
moment,55.257,0.12,41.5,0.07,0.41,,101.16,95.75,,,Visualizer
moment,55.482,0.16,41.6,0.18,0.41,,101.41,95.76,,,Visualizer
moment,55.661,0.19,41.7,0.17,0.41,,101.82,95.67,,,Visualizer
moment,55.935,0.16,41.9,0.14,0.51,,101.6,95.75,,,Visualizer
moment,56.067,0.16,41.9,0.11,0.51,,101.49,95.73,,,Visualizer
moment,56.291,0.14,42.0,0.08,0.51,,101.63,95.69,,,Visualizer
moment,56.516,0.1,42.1,0.06,0.51,,101.93,95.66,,,Visualizer
moment,56.696,0.13,42.2,0.19,0.51,,102.25,95.68,,,Visualizer
moment,56.921,0.09,42.3,0.16,0.41,,102.29,95.63,,,Visualizer
moment,57.147,0.09,42.4,0.12,0.51,,101.82,95.7,,,Visualizer
moment,57.326,0.11,42.5,0.1,0.51,,101.74,95.68,,,Visualizer
moment,57.551,0.16,42.5,0.08,0.41,,101.93,95.6,,,Visualizer
moment,57.731,0.16,42.6,0.14,0.41,,102.29,95.64,,,Visualizer
moment,57.957,0.14,42.7,0.18,0.41,,102.44,95.67,,,Visualizer
moment,58.182,0.17,42.8,0.15,0.41,,102.29,95.61,,,Visualizer
moment,58.361,0.22,42.8,0.11,0.31,,102.36,95.6,,,Visualizer
moment,58.586,0.19,42.9,0.09,0.41,,102.22,95.65,,,Visualizer
moment,58.811,0.15,43.1,0.07,0.41,,102.55,95.62,,,Visualizer
moment,58.991,0.15,43.1,0.18,0.31,,102.62,95.57,,,Visualizer
moment,59.216,0.09,43.2,0.17,0.41,,102.88,95.59,,,Visualizer
moment,59.396,0.11,43.3,0.13,0.41,,102.55,95.61,,,Visualizer
moment,59.621,0.14,43.5,0.1,0.51,,102.66,95.66,,,Visualizer
moment,59.846,0.14,43.6,0.08,0.51,,102.77,95.62,,,Visualizer
moment,60.027,0.13,43.7,0.06,0.61,,102.95,95.63,,,Visualizer
moment,60.251,0.13,43.8,0.19,0.61,,103.1,95.68,,,Visualizer
moment,60.476,0.15,43.9,0.16,0.41,,102.92,95.55,,,Visualizer
moment,60.656,0.17,44.0,0.12,0.41,,102.66,95.55,,,Visualizer
moment,60.882,0.15,44.1,0.1,0.41,,102.81,95.66,,,Visualizer
moment,61.061,0.18,44.3,0.07,0.51,,102.95,95.67,,,Visualizer
moment,61.286,0.17,44.3,0.15,0.51,,103.1,95.63,,,Visualizer
moment,61.511,0.12,44.4,0.18,0.51,,103.14,95.66,,,Visualizer
moment,61.691,0.11,44.4,0.15,0.41,,102.84,95.63,,,Visualizer
moment,61.916,0.13,44.5,0.11,0.41,,102.81,95.64,,,Visualizer
moment,62.141,0.12,44.7,0.09,0.41,,102.84,95.65,,,Visualizer
moment,62.321,0.13,44.8,0.07,0.51,,102.81,95.65,,,Visualizer
moment,62.546,0.14,45.0,0.19,0.61,,102.99,95.69,,,Visualizer
moment,62.726,0.13,45.1,0.16,0.61,,102.92,95.65,,,Visualizer
moment,62.951,0.21,45.2,0.13,0.72,,102.66,95.72,,,Visualizer
moment,63.176,0.24,45.2,0.1,0.51,,102.59,95.75,,,Visualizer
moment,63.401,0.27,45.4,0.08,0.51,,102.81,95.74,,,Visualizer
moment,63.581,0.23,45.5,0.06,0.51,,102.88,95.79,,,Visualizer
moment,63.806,0.14,45.6,0.18,0.41,,103.07,95.79,,,Visualizer
moment,63.986,0.11,45.7,0.16,0.51,,102.99,95.74,,,Visualizer
moment,64.211,0.14,45.8,0.13,0.51,,102.99,95.75,,,Visualizer
moment,64.393,0.16,45.9,0.1,0.51,,102.92,95.83,,,Visualizer
moment,64.616,0.15,46.0,0.08,0.51,,103.1,95.85,,,Visualizer
moment,64.841,0.12,46.1,0.16,0.51,,103.18,95.89,,,Visualizer
moment,65.021,0.1,46.3,0.18,0.61,,103.32,95.87,,,Visualizer
moment,65.246,0.08,46.4,0.15,0.61,,102.99,95.89,,,Visualizer
moment,65.471,0.08,46.6,0.11,0.61,,102.81,95.9,,,Visualizer
moment,65.651,0.08,46.6,0.09,0.61,,102.7,95.93,,,Visualizer
moment,65.876,0.1,46.6,0.07,0.51,,102.84,95.92,,,Visualizer
moment,66.056,0.11,46.7,0.19,0.41,,103.1,95.97,,,Visualizer
moment,66.281,0.1,46.9,0.17,0.51,,102.92,95.96,,,Visualizer
moment,66.506,0.09,46.9,0.13,0.31,,102.66,95.94,,,Visualizer
moment,66.686,0.09,46.9,0.1,0.31,,102.29,95.95,,,Visualizer
moment,66.911,0.07,47.1,0.08,0.51,,102.33,95.96,,,Visualizer
moment,67.136,0.06,47.2,0.17,0.41,,102.33,95.97,,,Visualizer
moment,67.316,0.05,47.3,0.36,0.41,,102.48,95.96,,,Visualizer
moment,67.541,0.04,47.4,0.29,0.51,,102.51,95.96,,,Visualizer
moment,67.721,0.04,47.4,0.23,0.51,,102.04,95.98,,,Visualizer
moment,67.946,0.05,47.5,0.18,0.41,,101.71,95.9,,,Visualizer
moment,68.216,0.05,47.7,0.14,0.51,,101.6,95.89,,,Visualizer
moment,68.351,0.05,47.8,0.11,0.51,,101.56,95.87,,,Visualizer
moment,68.576,0.04,47.9,0.21,0.51,,101.74,95.87,,,Visualizer
moment,68.801,0.03,48.0,0.2,0.61,,101.78,95.85,,,Visualizer
moment,68.981,0.04,48.0,0.16,0.41,,101.38,95.89,,,Visualizer
moment,69.206,0.05,48.1,0.12,0.41,,101.16,95.86,,,Visualizer
moment,69.386,0.04,48.2,0.09,0.41,,100.83,95.89,,,Visualizer
moment,69.611,0.03,48.3,0.09,0.41,,100.62,95.88,,,Visualizer
