information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.541,0.38,28.2,1.76,3.93,,90.25,90.15,,,Visualizer
moment,13.766,0.3,28.8,1.39,3.57,,90.38,90.15,,,Visualizer
moment,13.948,0.32,29.3,1.23,3.02,,90.21,90.12,,,Visualizer
moment,14.17,0.27,29.5,0.96,2.83,,90.28,90.08,,,Visualizer
moment,14.396,0.21,30.0,0.75,2.19,,90.28,90.15,,,Visualizer
moment,14.575,0.2,30.3,0.58,1.92,,90.21,90.13,,,Visualizer
moment,14.8,0.19,30.7,0.45,1.74,,90.28,90.09,,,Visualizer
moment,15.029,0.18,30.9,0.48,1.46,,90.11,90.08,,,Visualizer
moment,15.205,0.19,31.3,0.4,1.37,,89.98,90.05,,,Visualizer
moment,15.433,0.17,31.5,0.31,1.37,,89.82,90.08,,,Visualizer
moment,15.611,0.17,31.6,0.24,1.28,,89.59,90.0,,,Visualizer
moment,15.837,0.16,32.0,0.19,1.19,,89.45,90.0,,,Visualizer
moment,16.062,0.16,32.1,0.27,1.19,,89.22,90.11,,,Visualizer
moment,16.252,0.16,32.3,0.27,1.1,,88.93,90.02,,,Visualizer
moment,16.467,0.16,32.6,0.21,1.01,,88.76,90.03,,,Visualizer
moment,16.691,0.15,32.7,0.17,1.01,,88.43,90.02,,,Visualizer
moment,16.873,0.14,33.0,0.13,1.1,,88.34,89.99,,,Visualizer
moment,17.096,0.13,33.1,0.1,0.91,,88.21,89.99,,,Visualizer
moment,17.275,0.13,33.3,0.08,0.91,,87.78,89.97,,,Visualizer
moment,17.546,0.13,33.4,0.06,0.91,,87.81,89.96,,,Visualizer
moment,17.732,0.13,33.8,0.27,1.01,,87.55,89.96,,,Visualizer
moment,17.92,0.13,33.9,0.32,0.82,,87.45,89.99,,,Visualizer
moment,18.136,0.11,34.1,0.26,0.91,,87.52,89.93,,,Visualizer
moment,18.359,0.1,34.3,0.2,0.91,,87.49,89.94,,,Visualizer
moment,18.539,0.1,34.5,0.16,1.01,,87.45,89.92,,,Visualizer
moment,18.765,0.1,34.6,0.12,0.82,,87.49,89.92,,,Visualizer
moment,18.986,0.09,34.8,0.09,0.82,,87.42,89.92,,,Visualizer
moment,19.167,0.09,34.9,0.07,0.82,,87.39,89.92,,,Visualizer
moment,19.392,0.08,34.9,0.13,0.73,,87.39,89.83,,,Visualizer
moment,19.57,0.08,35.2,0.18,0.64,,87.39,89.83,,,Visualizer
moment,19.796,0.07,35.3,0.14,0.73,,87.29,89.87,,,Visualizer
moment,20.024,0.07,35.5,0.27,0.64,,87.49,89.8,,,Visualizer
moment,20.201,0.06,35.6,0.22,0.73,,87.36,89.86,,,Visualizer
moment,20.426,0.06,35.8,0.18,0.73,,87.45,89.82,,,Visualizer
moment,20.653,0.06,35.8,0.14,0.64,,87.62,89.79,,,Visualizer
moment,20.835,0.06,35.9,0.11,0.55,,87.52,89.82,,,Visualizer
moment,21.056,0.05,36.0,0.08,0.46,,87.62,89.77,,,Visualizer
moment,21.239,0.05,36.1,0.16,0.46,,87.75,89.75,,,Visualizer
moment,21.461,0.06,36.3,0.18,0.64,,87.65,89.75,,,Visualizer
moment,21.701,0.05,36.4,0.14,0.55,,87.81,89.7,,,Visualizer
moment,21.866,0.05,36.4,0.11,0.46,,87.85,89.67,,,Visualizer
moment,22.09,0.04,36.5,0.09,0.55,,87.78,89.66,,,Visualizer
moment,22.318,0.04,36.7,0.07,0.55,,87.85,89.73,,,Visualizer
moment,22.501,0.04,36.7,0.14,0.37,,87.85,89.74,,,Visualizer
moment,22.723,0.04,36.9,0.17,0.46,,87.95,89.75,,,Visualizer
moment,22.9,0.04,36.9,0.14,0.46,,88.01,89.64,,,Visualizer
moment,23.127,0.04,37.0,0.11,0.46,,88.01,89.74,,,Visualizer
moment,23.352,0.04,37.2,0.08,0.64,,88.14,89.75,,,Visualizer
moment,23.532,0.03,37.3,0.23,0.55,,88.01,89.64,,,Visualizer
moment,23.758,0.03,37.3,0.19,0.46,,88.07,89.64,,,Visualizer
moment,23.981,0.03,37.4,0.15,0.46,,88.07,89.64,,,Visualizer
moment,24.163,0.03,37.5,0.22,0.46,,88.11,89.71,,,Visualizer
moment,24.386,0.03,37.5,0.22,0.27,,88.17,89.6,,,Visualizer
moment,24.566,0.03,37.6,0.18,0.27,,88.24,89.59,,,Visualizer
moment,24.79,0.03,37.7,0.14,0.37,,88.3,89.59,,,Visualizer
moment,25.019,0.03,37.8,0.11,0.37,,88.3,89.55,,,Visualizer
moment,25.196,0.03,37.8,0.08,0.27,,88.43,89.66,,,Visualizer
moment,25.422,0.03,38.0,0.06,0.46,,88.3,89.6,,,Visualizer
moment,25.648,0.03,38.0,0.17,0.46,,88.3,89.5,,,Visualizer
moment,25.827,0.03,38.1,0.16,0.37,,88.43,89.55,,,Visualizer
moment,26.054,0.02,38.0,0.13,0.27,,88.43,89.52,,,Visualizer
moment,26.276,0.02,38.1,0.1,0.27,,88.37,89.49,,,Visualizer
moment,26.456,0.02,38.2,0.08,0.27,,88.3,89.5,,,Visualizer
moment,26.683,0.02,38.2,0.16,0.27,,88.5,89.55,,,Visualizer
moment,26.862,0.02,38.3,0.18,0.18,,88.4,89.56,,,Visualizer
moment,27.086,0.02,38.3,0.14,0.27,,88.5,89.48,,,Visualizer
moment,27.312,0.02,38.4,0.11,0.27,,88.47,89.52,,,Visualizer
moment,27.536,0.02,38.5,0.09,0.27,,88.34,89.5,,,Visualizer
moment,27.72,0.02,38.6,0.07,0.37,,88.5,89.4,,,Visualizer
moment,27.942,0.02,38.7,0.18,0.37,,88.47,89.46,,,Visualizer
moment,28.166,0.02,38.7,0.16,0.37,,88.5,89.55,,,Visualizer
moment,28.347,0.02,38.7,0.13,0.27,,88.53,89.45,,,Visualizer
moment,28.53,0.02,38.7,0.1,0.18,,88.63,89.44,,,Visualizer
moment,28.754,0.02,38.8,0.08,0.18,,88.53,89.44,,,Visualizer
moment,28.976,0.02,38.9,0.12,0.18,,88.5,89.39,,,Visualizer
moment,29.157,0.02,38.9,0.18,0.18,,88.57,89.46,,,Visualizer
moment,29.381,0.02,38.9,0.15,0.18,,88.5,89.51,,,Visualizer
moment,29.606,0.02,38.9,0.11,0.18,,88.53,89.38,,,Visualizer
moment,29.787,0.02,38.9,0.25,0.09,,88.47,89.38,,,Visualizer
moment,30.014,0.02,39.2,0.21,0.27,,88.47,89.36,,,Visualizer
moment,30.192,0.02,39.2,0.16,0.27,,88.43,89.32,,,Visualizer
moment,30.417,0.02,39.2,0.13,0.27,,88.3,89.38,,,Visualizer
moment,30.641,0.02,39.2,0.1,0.27,,88.21,89.33,,,Visualizer
moment,30.825,0.02,39.3,0.21,0.37,,88.11,89.3,,,Visualizer
moment,31.048,0.02,39.3,0.18,0.09,,88.07,89.31,,,Visualizer
moment,31.271,0.02,39.3,0.14,0.09,,88.01,89.16,,,Visualizer
moment,31.45,0.02,39.4,0.11,0.18,,87.78,89.26,,,Visualizer
moment,31.676,0.02,39.6,0.09,0.37,,87.71,89.29,,,Visualizer
moment,31.902,0.02,39.5,0.07,0.18,,87.71,89.22,,,Visualizer
moment,32.083,0.02,39.5,0.17,0.18,,87.68,89.18,,,Visualizer
moment,32.307,0.02,39.7,0.17,0.27,,87.55,89.21,,,Visualizer
moment,32.487,0.02,39.6,0.13,0.18,,87.52,89.26,,,Visualizer
moment,32.71,0.02,39.7,0.1,0.09,,87.36,89.19,,,Visualizer
moment,32.937,0.02,39.8,0.08,0.18,,87.32,89.17,,,Visualizer
moment,33.118,0.02,39.8,0.06,0.27,,87.36,89.09,,,Visualizer
moment,33.341,0.02,39.8,0.18,0.27,,87.2,89.23,,,Visualizer
moment,33.568,0.02,39.9,0.15,0.27,,87.13,89.12,,,Visualizer
moment,33.746,0.02,39.9,0.12,0.18,,87.26,89.12,,,Visualizer
moment,33.972,0.02,40.0,0.09,0.18,,87.26,89.15,,,Visualizer
moment,34.15,0.02,40.0,0.07,0.18,,87.23,89.07,,,Visualizer
moment,34.376,0.02,40.1,0.18,0.27,,87.2,89.07,,,Visualizer
moment,34.603,0.02,40.1,0.17,0.18,,87.26,89.05,,,Visualizer
moment,34.781,0.02,40.1,0.13,0.18,,87.32,89.07,,,Visualizer
moment,35.007,0.02,40.1,0.1,0.09,,87.29,89.02,,,Visualizer
moment,35.232,0.02,40.2,0.08,0.18,,87.32,89.02,,,Visualizer
moment,35.412,0.02,40.3,0.15,0.18,,87.32,88.98,,,Visualizer
moment,35.636,0.02,40.3,0.18,0.09,,87.36,88.94,,,Visualizer
moment,35.821,0.02,40.3,0.14,0.18,,87.23,88.97,,,Visualizer
moment,36.044,0.02,40.3,0.11,0.18,,87.26,88.98,,,Visualizer
moment,36.266,0.02,40.5,0.09,0.37,,87.26,88.96,,,Visualizer
moment,36.446,0.02,40.7,0.07,0.37,,87.2,88.96,,,Visualizer
moment,36.67,0.02,40.6,0.18,0.27,,87.1,88.98,,,Visualizer
moment,36.897,0.02,40.7,0.16,0.37,,87.0,88.98,,,Visualizer
moment,37.076,0.02,40.9,0.13,0.55,,87.0,88.89,,,Visualizer
moment,37.302,0.02,40.8,0.1,0.27,,87.06,88.87,,,Visualizer
moment,37.527,0.02,40.8,0.08,0.18,,87.0,88.91,,,Visualizer
moment,37.716,0.02,40.8,0.15,0.18,,87.0,88.94,,,Visualizer
moment,37.932,0.02,41.0,0.18,0.27,,87.06,88.86,,,Visualizer
moment,38.111,0.02,41.0,0.14,0.09,,87.03,88.87,,,Visualizer
moment,38.337,0.02,41.0,0.11,0.18,,87.0,88.8,,,Visualizer
moment,38.562,0.02,41.0,0.09,0.18,,87.2,88.81,,,Visualizer
moment,38.744,0.02,41.2,0.08,0.37,,87.13,88.77,,,Visualizer
moment,38.968,0.02,41.2,0.19,0.18,,87.06,88.82,,,Visualizer
moment,39.192,0.02,41.2,0.15,0.18,,87.2,88.8,,,Visualizer
moment,39.371,0.02,41.2,0.12,0.18,,87.23,88.79,,,Visualizer
moment,39.598,0.02,41.2,0.09,0.18,,87.16,88.72,,,Visualizer
moment,39.775,0.02,41.3,0.07,0.18,,87.1,88.66,,,Visualizer
moment,40.002,0.02,41.3,0.16,0.09,,87.1,88.78,,,Visualizer
moment,40.227,0.02,41.3,0.17,0.09,,86.9,88.71,,,Visualizer
moment,40.409,0.02,41.3,0.14,0.09,,86.93,88.66,,,Visualizer
moment,40.65,0.02,41.3,0.11,0.0,,86.84,88.68,,,Visualizer
moment,40.856,0.02,41.6,0.08,0.27,,86.8,88.64,,,Visualizer
moment,41.037,0.02,41.6,0.07,0.27,,86.61,88.62,,,Visualizer
moment,41.261,0.02,41.6,0.19,0.27,,86.77,88.63,,,Visualizer
moment,41.44,0.02,41.7,0.15,0.37,,86.87,88.64,,,Visualizer
moment,41.665,0.02,41.8,0.12,0.46,,86.74,88.6,,,Visualizer
moment,41.892,0.02,41.8,0.09,0.18,,86.84,88.54,,,Visualizer
moment,42.07,0.02,41.9,0.07,0.27,,86.61,88.52,,,Visualizer
moment,42.298,0.02,41.9,0.17,0.27,,86.57,88.54,,,Visualizer
moment,42.523,0.02,41.9,0.17,0.27,,86.64,88.5,,,Visualizer
moment,42.719,0.02,42.0,0.14,0.18,,86.57,88.51,,,Visualizer
moment,42.927,0.02,42.0,0.11,0.18,,86.61,88.54,,,Visualizer
moment,43.151,0.02,42.0,0.08,0.09,,86.51,88.47,,,Visualizer
moment,43.331,0.02,42.0,0.08,0.09,,86.41,88.53,,,Visualizer
moment,43.556,0.02,42.2,0.18,0.27,,86.48,88.48,,,Visualizer
moment,43.742,0.02,42.2,0.15,0.18,,86.48,88.39,,,Visualizer
moment,43.961,0.02,42.2,0.12,0.09,,86.48,88.46,,,Visualizer
moment,44.19,0.02,42.2,0.09,0.18,,86.57,88.46,,,Visualizer
moment,44.366,0.02,42.2,0.07,0.18,,86.64,88.44,,,Visualizer
moment,44.593,0.02,42.4,0.18,0.18,,86.74,88.46,,,Visualizer
moment,44.818,0.02,42.5,0.17,0.27,,86.67,88.38,,,Visualizer
moment,44.997,0.02,42.5,0.13,0.27,,86.84,88.39,,,Visualizer
moment,45.222,0.02,42.5,0.1,0.27,,86.74,88.4,,,Visualizer
moment,45.401,0.02,42.5,0.08,0.27,,86.77,88.38,,,Visualizer
moment,45.631,0.02,42.6,0.06,0.37,,86.77,88.41,,,Visualizer
moment,45.85,0.02,42.6,0.18,0.09,,86.87,88.31,,,Visualizer
moment,46.032,0.02,42.7,0.15,0.18,,86.84,88.29,,,Visualizer
moment,46.256,0.02,42.7,0.12,0.18,,86.9,88.28,,,Visualizer
moment,46.482,0.02,42.9,0.09,0.37,,86.74,88.22,,,Visualizer
moment,46.664,0.02,42.9,0.07,0.27,,86.71,88.25,,,Visualizer
moment,46.886,0.02,42.9,0.18,0.27,,86.71,88.28,,,Visualizer
moment,47.067,0.02,42.9,0.17,0.18,,86.54,88.26,,,Visualizer
moment,47.29,0.02,42.9,0.13,0.18,,86.54,88.26,,,Visualizer
moment,47.517,0.02,43.0,0.1,0.27,,86.54,88.21,,,Visualizer
moment,47.716,0.02,43.0,0.08,0.09,,86.38,88.11,,,Visualizer
moment,47.922,0.02,43.0,0.08,0.09,,86.51,88.2,,,Visualizer
moment,48.147,0.02,43.0,0.18,0.09,,86.45,88.18,,,Visualizer
moment,48.325,0.02,43.0,0.15,0.09,,86.51,88.16,,,Visualizer
moment,48.551,0.02,43.2,0.12,0.18,,86.54,88.13,,,Visualizer
moment,48.78,0.02,43.3,0.09,0.27,,86.61,88.16,,,Visualizer
moment,48.956,0.02,43.2,0.07,0.18,,86.45,88.07,,,Visualizer
moment,49.185,0.02,43.2,0.17,0.18,,86.61,88.09,,,Visualizer
moment,49.36,0.02,43.4,0.17,0.37,,86.54,88.06,,,Visualizer
moment,49.587,0.02,43.4,0.13,0.18,,86.57,88.07,,,Visualizer
moment,49.812,0.02,43.4,0.1,0.18,,86.71,88.1,,,Visualizer
moment,49.993,0.02,43.4,0.08,0.18,,86.61,88.09,,,Visualizer
moment,50.262,0.02,43.4,0.16,0.18,,86.61,87.99,,,Visualizer
moment,50.44,0.02,43.6,0.18,0.37,,86.64,88.04,,,Visualizer
moment,50.625,0.02,43.7,0.14,0.27,,86.48,88.03,,,Visualizer
moment,50.846,0.02,43.7,0.11,0.27,,86.41,88.06,,,Visualizer
moment,51.04,0.02,43.7,0.09,0.27,,86.25,88.0,,,Visualizer
moment,51.251,0.02,43.8,0.07,0.37,,86.19,87.94,,,Visualizer
moment,51.478,0.02,43.8,0.17,0.18,,85.89,87.92,,,Visualizer
moment,51.655,0.02,43.8,0.17,0.18,,85.83,87.93,,,Visualizer
moment,51.882,0.02,43.8,0.13,0.09,,85.8,87.91,,,Visualizer
moment,52.106,0.02,43.9,0.1,0.18,,85.89,87.95,,,Visualizer
moment,52.288,0.02,43.9,0.08,0.09,,85.86,87.88,,,Visualizer
moment,52.512,0.02,43.9,0.13,0.09,,85.8,87.83,,,Visualizer
moment,52.695,0.02,44.1,0.18,0.27,,85.93,87.91,,,Visualizer
moment,52.916,0.02,44.0,0.15,0.18,,85.77,87.85,,,Visualizer
moment,53.142,0.02,44.0,0.11,0.09,,85.86,87.79,,,Visualizer
moment,53.328,0.02,44.1,0.09,0.18,,85.89,87.79,,,Visualizer
moment,53.546,0.02,44.2,0.07,0.27,,85.99,87.77,,,Visualizer
moment,53.777,0.02,44.2,0.18,0.09,,86.02,87.79,,,Visualizer
moment,53.951,0.02,44.2,0.16,0.18,,85.99,87.74,,,Visualizer
moment,54.176,0.02,44.2,0.13,0.18,,86.02,87.66,,,Visualizer
moment,54.403,0.02,44.2,0.1,0.18,,85.96,87.71,,,Visualizer
moment,54.582,0.02,44.4,0.08,0.18,,85.96,87.71,,,Visualizer
moment,54.813,0.02,44.3,0.12,0.09,,85.96,87.74,,,Visualizer
moment,54.987,0.02,44.5,0.18,0.27,,85.99,87.7,,,Visualizer
moment,55.211,0.02,44.4,0.15,0.18,,85.99,87.67,,,Visualizer
moment,55.436,0.02,44.4,0.11,0.18,,85.96,87.7,,,Visualizer
moment,55.617,0.02,44.5,0.09,0.09,,86.15,87.64,,,Visualizer
moment,55.841,0.02,44.6,0.07,0.27,,86.02,87.61,,,Visualizer
moment,56.067,0.02,44.6,0.19,0.09,,86.09,87.63,,,Visualizer
moment,56.246,0.02,44.6,0.16,0.18,,86.05,87.61,,,Visualizer
moment,56.472,0.02,44.8,0.12,0.37,,85.96,87.53,,,Visualizer
moment,56.651,0.02,44.9,0.1,0.46,,86.09,87.59,,,Visualizer
moment,56.877,0.02,44.9,0.08,0.27,,86.05,87.6,,,Visualizer
moment,57.102,0.02,44.9,0.1,0.27,,86.12,87.52,,,Visualizer
moment,57.283,0.02,44.9,0.18,0.27,,86.09,87.54,,,Visualizer
moment,57.507,0.02,44.9,0.15,0.27,,86.09,87.49,,,Visualizer
moment,57.747,0.02,45.0,0.11,0.09,,85.96,87.43,,,Visualizer
moment,57.913,0.02,45.0,0.09,0.09,,85.89,87.39,,,Visualizer
moment,58.136,0.02,45.0,0.07,0.09,,86.02,87.45,,,Visualizer
moment,58.319,0.02,45.1,0.19,0.18,,85.96,87.46,,,Visualizer
moment,58.54,0.02,45.2,0.16,0.27,,85.93,87.44,,,Visualizer
moment,58.779,0.02,45.2,0.13,0.18,,85.83,87.42,,,Visualizer
moment,58.945,0.02,45.2,0.1,0.18,,85.89,87.41,,,Visualizer
moment,59.174,0.02,45.2,0.08,0.18,,85.93,87.39,,,Visualizer
moment,59.396,0.02,45.2,0.17,0.18,,85.73,87.34,,,Visualizer
moment,59.577,0.02,45.3,0.18,0.09,,85.73,87.32,,,Visualizer
moment,59.801,0.02,45.3,0.14,0.18,,85.41,87.35,,,Visualizer
moment,59.983,0.02,45.3,0.11,0.0,,85.54,87.35,,,Visualizer
moment,60.207,0.02,45.3,0.09,0.09,,85.51,87.32,,,Visualizer
moment,60.43,0.02,45.5,0.07,0.27,,85.47,87.3,,,Visualizer
moment,60.611,0.02,45.5,0.18,0.18,,85.51,87.31,,,Visualizer
moment,60.836,0.02,45.5,0.16,0.18,,85.67,87.26,,,Visualizer
moment,61.066,0.02,45.5,0.13,0.18,,85.54,87.23,,,Visualizer
moment,61.241,0.02,45.7,0.1,0.37,,85.54,87.19,,,Visualizer
moment,61.467,0.02,45.6,0.08,0.09,,85.51,87.19,,,Visualizer
moment,61.691,0.02,45.6,0.16,0.09,,85.57,87.22,,,Visualizer
moment,61.878,0.02,45.7,0.18,0.18,,85.54,87.17,,,Visualizer
moment,62.097,0.02,45.8,0.14,0.27,,85.67,87.21,,,Visualizer
moment,62.278,0.02,45.8,0.11,0.27,,85.6,87.21,,,Visualizer
moment,62.501,0.02,45.9,0.09,0.27,,85.6,87.21,,,Visualizer
moment,62.728,0.02,45.9,0.07,0.27,,85.7,87.2,,,Visualizer
moment,62.906,0.02,45.9,0.18,0.18,,85.6,87.12,,,Visualizer
moment,63.129,0.02,45.9,0.16,0.09,,85.57,87.11,,,Visualizer
moment,63.358,0.02,46.1,0.13,0.27,,85.47,87.08,,,Visualizer
moment,63.536,0.02,46.0,0.1,0.09,,85.41,87.04,,,Visualizer
moment,63.767,0.02,46.0,0.08,0.09,,85.44,87.07,,,Visualizer
moment,63.941,0.02,46.2,0.16,0.27,,85.28,87.01,,,Visualizer
moment,64.167,0.02,46.2,0.18,0.27,,85.38,87.05,,,Visualizer
moment,64.392,0.02,46.3,0.14,0.27,,85.34,87.01,,,Visualizer
moment,64.573,0.02,46.2,0.11,0.18,,85.38,86.98,,,Visualizer
moment,64.798,0.02,46.3,0.08,0.27,,85.47,87.01,,,Visualizer
moment,65.02,0.02,46.3,0.07,0.18,,85.51,86.98,,,Visualizer
moment,65.212,0.02,46.4,0.19,0.18,,85.54,86.91,,,Visualizer
moment,65.426,0.02,46.5,0.16,0.18,,85.44,86.88,,,Visualizer
moment,65.613,0.02,46.4,0.12,0.18,,85.51,86.92,,,Visualizer
moment,65.832,0.02,46.5,0.09,0.18,,85.34,86.92,,,Visualizer
moment,66.058,0.02,46.5,0.07,0.18,,85.31,86.9,,,Visualizer
moment,66.236,0.02,46.6,0.17,0.18,,85.38,86.87,,,Visualizer
moment,66.462,0.02,46.7,0.17,0.18,,85.44,86.87,,,Visualizer
moment,66.688,0.02,46.6,0.14,0.09,,85.38,86.83,,,Visualizer
moment,66.867,0.02,46.6,0.11,0.09,,85.44,86.88,,,Visualizer
moment,67.096,0.02,46.6,0.08,0.09,,85.34,86.84,,,Visualizer
moment,67.316,0.02,46.8,0.06,0.18,,85.41,86.82,,,Visualizer
moment,67.499,0.02,46.9,0.18,0.18,,85.51,86.78,,,Visualizer
moment,67.721,0.02,46.8,0.16,0.18,,85.51,86.73,,,Visualizer
moment,67.901,0.02,46.9,0.12,0.27,,85.54,86.77,,,Visualizer
moment,68.125,0.02,46.9,0.1,0.27,,85.44,86.82,,,Visualizer
moment,68.354,0.02,47.0,0.07,0.18,,85.54,86.76,,,Visualizer
moment,68.531,0.02,47.1,0.18,0.18,,85.51,86.7,,,Visualizer
moment,68.801,0.02,47.0,0.17,0.18,,85.34,86.69,,,Visualizer
moment,68.981,0.02,47.0,0.13,0.09,,85.44,86.75,,,Visualizer
moment,69.164,0.02,47.0,0.1,0.09,,85.41,86.78,,,Visualizer
moment,69.387,0.02,47.0,0.08,0.09,,85.25,86.68,,,Visualizer
moment,69.567,0.02,47.3,0.06,0.27,,85.25,86.64,,,Visualizer
moment,69.791,0.02,47.2,0.18,0.09,,85.28,86.68,,,Visualizer
