information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.913,7.11,13.62,3.07,3.55,,85.35,90.66,,,Visualizer
moment,19.138,7.39,14.73,3.21,3.58,,85.32,90.48,,,Visualizer
moment,19.408,7.69,15.47,3.34,3.66,,85.38,90.38,,,Visualizer
moment,19.639,8.06,16.58,3.43,3.69,,85.32,90.33,,,Visualizer
moment,19.903,8.35,17.41,3.58,3.77,,85.32,90.21,,,Visualizer
moment,20.133,8.85,18.53,3.67,3.78,,85.32,90.13,,,Visualizer
moment,20.443,9.24,19.33,3.77,3.84,,85.41,90.01,,,Visualizer
moment,20.672,9.47,20.51,3.82,3.91,,85.45,89.83,,,Visualizer
moment,20.893,9.53,21.28,3.8,3.85,,85.41,89.8,,,Visualizer
moment,21.163,9.46,22.44,3.79,3.89,,85.41,89.68,,,Visualizer
moment,21.389,9.35,23.27,3.77,3.92,,85.51,89.53,,,Visualizer
moment,21.706,9.23,24.05,3.76,3.91,,85.51,89.45,,,Visualizer
moment,21.884,9.06,25.17,3.66,3.87,,85.48,89.32,,,Visualizer
moment,22.153,8.82,26.36,3.6,3.9,,85.29,89.28,,,Visualizer
moment,22.383,8.67,27.09,3.57,3.8,,85.19,89.26,,,Visualizer
moment,22.648,8.57,27.81,3.5,3.74,,85.19,89.15,,,Visualizer
moment,22.874,8.35,29.0,3.45,3.81,,85.09,89.05,,,Visualizer
moment,23.143,8.27,29.93,3.38,3.55,,84.96,88.98,,,Visualizer
moment,23.415,8.24,30.62,3.36,3.51,,84.96,88.94,,,Visualizer
moment,23.638,8.22,31.33,3.34,3.5,,84.99,88.87,,,Visualizer
moment,23.908,8.17,32.1,3.31,3.52,,85.02,88.8,,,Visualizer
moment,24.133,8.28,33.11,3.32,3.46,,85.02,88.74,,,Visualizer
moment,24.403,8.34,34.18,3.32,3.54,,85.02,88.71,,,Visualizer
moment,24.627,8.32,34.89,3.3,3.54,,85.15,88.57,,,Visualizer
moment,24.899,8.35,35.96,3.3,3.5,,85.25,88.59,,,Visualizer
moment,25.122,8.41,37.0,3.32,3.5,,85.35,88.55,,,Visualizer
moment,25.393,8.48,37.66,3.3,3.46,,85.32,88.48,,,Visualizer
moment,25.662,8.47,38.44,3.32,3.53,,85.45,88.34,,,Visualizer
moment,25.887,8.49,39.42,3.3,3.44,,85.41,88.34,,,Visualizer
moment,26.158,8.44,40.18,3.29,3.51,,85.54,88.3,,,Visualizer
moment,26.383,8.52,41.15,3.28,3.47,,85.64,88.3,,,Visualizer
moment,26.652,8.52,41.88,3.26,3.42,,85.71,88.27,,,Visualizer
moment,26.877,8.52,42.55,3.26,3.45,,85.67,88.19,,,Visualizer
moment,27.148,8.66,43.57,3.25,3.37,,85.54,88.16,,,Visualizer
moment,27.373,8.64,44.63,3.26,3.46,,85.71,88.14,,,Visualizer
moment,27.642,8.72,45.36,3.25,3.46,,85.84,88.04,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
