information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.773,0.89,0.0,1.21,0.0,,92.79,96.98,,,Visualizer
moment,11.999,0.85,0.0,1.17,0.0,,92.43,96.98,,,Visualizer
moment,12.261,0.85,0.0,1.15,0.0,,92.36,96.92,,,Visualizer
moment,12.523,0.85,0.0,1.19,0.0,,92.26,96.84,,,Visualizer
moment,12.749,0.92,0.0,1.19,0.0,,92.02,96.76,,,Visualizer
moment,13.011,0.87,0.0,1.15,0.0,,91.75,96.77,,,Visualizer
moment,13.273,0.86,0.0,1.2,0.0,,91.52,96.74,,,Visualizer
moment,13.498,0.86,0.0,1.2,0.0,,91.42,96.66,,,Visualizer
moment,13.761,0.82,0.0,1.2,0.0,,91.15,96.71,,,Visualizer
moment,14.024,0.84,0.0,1.21,0.0,,90.85,96.68,,,Visualizer
moment,14.248,0.88,0.0,1.23,0.0,,90.79,96.65,,,Visualizer
moment,14.511,0.86,0.0,1.22,0.0,,90.52,96.65,,,Visualizer
moment,14.774,0.86,0.0,1.21,0.0,,90.45,96.61,,,Visualizer
moment,14.998,0.92,0.0,1.2,0.0,,90.22,96.51,,,Visualizer
moment,15.261,0.9,0.0,1.2,0.0,,89.96,96.51,,,Visualizer
moment,15.523,0.9,0.0,1.22,0.0,,89.82,96.47,,,Visualizer
moment,15.748,0.94,0.0,1.21,0.0,,89.69,96.42,,,Visualizer
moment,16.048,0.95,0.0,1.21,0.0,,89.56,96.43,,,Visualizer
moment,16.273,0.97,0.0,1.21,0.0,,89.3,96.4,,,Visualizer
moment,16.498,0.98,0.0,1.22,0.0,,89.03,96.37,,,Visualizer
moment,16.761,1.02,0.0,1.22,0.0,,88.73,96.31,,,Visualizer
moment,17.025,1.1,0.0,1.19,0.0,,88.54,96.27,,,Visualizer
moment,17.248,1.11,0.0,1.21,0.0,,88.21,96.25,,,Visualizer
moment,17.511,1.21,0.0,1.21,0.0,,87.91,96.13,,,Visualizer
moment,17.773,1.25,0.0,1.22,0.0,,87.79,96.13,,,Visualizer
moment,17.998,1.27,0.0,1.17,0.0,,87.69,96.02,,,Visualizer
moment,18.261,1.37,0.0,1.17,0.0,,87.65,95.98,,,Visualizer
moment,18.486,1.5,0.0,1.13,0.0,,87.62,95.82,,,Visualizer
moment,18.748,1.55,0.0,1.15,0.0,,87.75,95.73,,,Visualizer
moment,19.011,1.65,0.0,1.17,0.0,,87.75,95.65,,,Visualizer
moment,19.236,1.69,0.0,1.16,0.0,,87.79,95.53,,,Visualizer
moment,19.498,1.79,0.0,1.18,0.0,,88.05,95.44,,,Visualizer
moment,19.761,1.83,0.0,1.18,0.0,,88.08,95.34,,,Visualizer
moment,19.986,1.82,0.0,1.21,0.0,,88.31,95.22,,,Visualizer
moment,20.248,1.85,0.0,1.2,0.0,,88.31,95.14,,,Visualizer
moment,20.511,1.92,0.0,1.22,0.0,,88.34,95.0,,,Visualizer
moment,20.736,1.98,0.0,1.21,0.0,,88.41,94.87,,,Visualizer
moment,20.998,2.04,0.0,1.21,0.0,,88.41,94.84,,,Visualizer
moment,21.261,2.14,0.0,1.22,0.0,,88.44,94.85,,,Visualizer
moment,21.486,2.24,0.0,1.19,0.0,,88.51,94.73,,,Visualizer
moment,21.748,2.32,0.0,1.2,0.0,,88.34,94.59,,,Visualizer
moment,22.011,2.46,0.0,1.19,0.0,,88.51,94.62,,,Visualizer
moment,22.236,2.63,0.0,1.21,0.0,,88.24,94.57,,,Visualizer
moment,22.507,2.75,0.0,1.22,0.0,,88.28,94.42,,,Visualizer
moment,22.761,2.93,0.2,1.25,0.19,,88.14,94.37,,,Visualizer
moment,22.985,3.35,0.17,1.39,0.17,,88.14,94.39,,,Visualizer
moment,23.248,3.88,0.15,1.56,0.15,,87.98,94.32,,,Visualizer
moment,23.511,4.81,0.4,1.77,0.39,,87.72,94.18,,,Visualizer
moment,23.775,6.05,0.47,1.92,0.46,,87.59,94.1,,,Visualizer
moment,23.998,7.53,0.72,2.1,0.53,,87.23,94.11,,,Visualizer
moment,24.261,9.33,0.91,2.05,0.73,,87.16,93.96,,,Visualizer
moment,24.485,10.13,1.25,1.96,0.99,,87.04,93.81,,,Visualizer
moment,24.748,10.13,1.64,1.82,1.18,,86.87,93.71,,,Visualizer
moment,25.011,10.35,2.0,1.59,1.48,,86.9,93.62,,,Visualizer
moment,25.24,10.31,2.27,1.5,1.32,,86.94,93.54,,,Visualizer
moment,25.498,10.43,2.46,1.39,1.18,,86.8,93.44,,,Visualizer
moment,25.761,10.55,2.77,1.17,1.28,,86.8,93.27,,,Visualizer
moment,25.986,10.39,2.9,1.16,0.88,,86.77,93.22,,,Visualizer
moment,26.248,10.59,3.19,1.02,1.1,,86.94,93.15,,,Visualizer
moment,26.511,10.43,3.48,0.98,0.99,,86.9,93.01,,,Visualizer
moment,26.735,10.52,3.51,0.94,0.72,,87.0,92.95,,,Visualizer
moment,27.011,10.43,3.97,0.82,1.04,,86.94,92.93,,,Visualizer
moment,27.26,10.28,4.04,0.93,0.83,,86.94,92.94,,,Visualizer
moment,27.486,10.57,4.3,0.94,0.92,,87.1,92.82,,,Visualizer
moment,27.748,10.56,4.68,0.92,1.14,,87.13,92.8,,,Visualizer
moment,28.011,10.49,4.8,0.98,0.9,,87.1,92.76,,,Visualizer
moment,28.238,10.5,5.2,0.93,1.13,,87.26,92.71,,,Visualizer
moment,28.498,10.41,5.35,0.99,1.02,,87.2,92.65,,,Visualizer
moment,28.761,10.33,5.75,1.01,1.04,,87.2,92.64,,,Visualizer
moment,28.986,10.53,6.0,0.9,1.17,,87.39,92.59,,,Visualizer
moment,29.248,10.26,6.23,1.0,1.08,,87.39,92.56,,,Visualizer
moment,29.511,10.36,6.59,1.04,1.21,,87.52,92.47,,,Visualizer
moment,29.736,10.45,6.8,0.98,1.17,,87.52,92.5,,,Visualizer
moment,30.008,10.24,7.21,1.03,1.18,,87.62,92.51,,,Visualizer
moment,30.26,10.26,7.46,1.1,1.2,,87.72,92.43,,,Visualizer
moment,30.485,10.3,7.77,1.16,1.27,,87.75,92.39,,,Visualizer
moment,30.749,10.36,8.23,1.09,1.39,,87.79,92.36,,,Visualizer
moment,31.01,10.19,8.48,1.22,1.36,,87.79,92.31,,,Visualizer
moment,31.237,10.21,8.72,1.29,1.34,,87.98,92.32,,,Visualizer
moment,31.536,10.19,9.24,1.3,1.43,,88.02,92.25,,,Visualizer
moment,31.761,10.17,9.77,1.27,1.5,,88.08,92.24,,,Visualizer
moment,31.985,10.11,10.04,1.36,1.52,,88.14,92.21,,,Visualizer
moment,32.248,10.08,10.33,1.43,1.57,,88.08,92.21,,,Visualizer
moment,32.515,10.18,10.85,1.46,1.57,,88.24,92.1,,,Visualizer
moment,32.735,10.1,11.21,1.42,1.62,,88.28,92.04,,,Visualizer
moment,33.015,10.09,11.72,1.49,1.63,,88.31,92.01,,,Visualizer
moment,33.261,9.99,12.09,1.61,1.71,,88.44,91.96,,,Visualizer
moment,33.486,9.92,12.52,1.66,1.8,,88.47,91.91,,,Visualizer
moment,33.748,10.01,13.05,1.64,1.79,,88.73,91.87,,,Visualizer
moment,34.01,9.98,13.76,1.64,1.98,,88.87,91.87,,,Visualizer
moment,34.238,9.88,14.18,1.69,2.03,,89.0,91.78,,,Visualizer
moment,34.498,9.79,14.6,1.8,2.02,,89.07,91.74,,,Visualizer
moment,34.768,9.88,15.25,1.85,2.14,,89.16,91.7,,,Visualizer
moment,34.988,9.81,15.76,1.82,2.19,,89.3,91.69,,,Visualizer
moment,35.248,9.74,16.41,1.84,2.17,,89.59,91.63,,,Visualizer
moment,35.51,9.65,16.82,1.9,2.16,,89.53,91.63,,,Visualizer
moment,35.735,9.53,17.29,2.03,2.18,,89.62,91.58,,,Visualizer
moment,36.0,9.68,18.0,1.96,2.18,,89.79,91.57,,,Visualizer
moment,36.26,9.53,18.42,2.0,2.16,,89.82,91.55,,,Visualizer
moment,36.485,9.44,19.22,2.08,2.33,,89.86,91.44,,,Visualizer
moment,36.748,9.5,19.6,2.05,2.25,,89.96,91.45,,,Visualizer
moment,37.01,9.45,20.2,2.09,2.41,,90.16,91.5,,,Visualizer
moment,37.241,9.38,20.94,2.13,2.45,,90.16,91.47,,,Visualizer
moment,37.498,9.52,21.8,2.1,2.51,,90.39,91.42,,,Visualizer
moment,37.76,9.5,22.32,2.16,2.65,,90.49,91.4,,,Visualizer
moment,37.985,9.49,22.88,2.19,2.61,,90.72,91.34,,,Visualizer
moment,38.248,9.5,23.35,2.12,2.56,,90.89,91.37,,,Visualizer
moment,38.51,9.38,24.19,2.21,2.58,,90.95,91.3,,,Visualizer
moment,38.735,9.41,24.75,2.19,2.63,,91.22,91.3,,,Visualizer
moment,39.014,9.41,25.58,2.2,2.63,,91.29,91.27,,,Visualizer
moment,39.26,9.43,26.2,2.28,2.77,,91.45,91.25,,,Visualizer
moment,39.486,9.56,27.03,2.29,2.76,,91.75,91.33,,,Visualizer
moment,39.748,9.56,27.63,2.27,2.8,,91.82,91.36,,,Visualizer
moment,40.01,9.37,28.46,2.29,2.8,,92.02,91.35,,,Visualizer
moment,40.31,9.42,29.49,2.34,2.93,,92.12,91.33,,,Visualizer
moment,40.535,9.44,29.97,2.35,2.86,,92.22,91.35,,,Visualizer
moment,40.763,9.48,30.56,2.33,2.85,,92.32,91.39,,,Visualizer
moment,40.988,9.43,31.2,2.36,2.94,,92.29,91.41,,,Visualizer
moment,41.247,9.43,32.1,2.37,2.88,,92.52,91.45,,,Visualizer
moment,41.516,9.53,33.05,2.36,3.0,,92.56,91.44,,,Visualizer
