information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.628,3.53,3.5,1.39,0.58,,80.32,82.76,,,Visualizer
moment,9.807,3.96,3.7,1.52,0.68,,79.71,82.8,,,Visualizer
moment,10.034,4.31,3.9,1.52,0.58,,79.14,82.81,,,Visualizer
moment,10.258,4.6,4.2,1.53,0.87,,78.56,82.79,,,Visualizer
moment,10.437,4.86,4.3,1.55,0.87,,78.15,82.83,,,Visualizer
moment,10.663,5.04,4.7,1.53,1.06,,77.67,82.83,,,Visualizer
moment,10.888,5.21,5.0,1.48,1.06,,77.32,82.83,,,Visualizer
moment,11.067,5.28,5.0,1.47,1.06,,77.03,82.85,,,Visualizer
moment,11.293,5.4,5.4,1.43,1.16,,76.71,82.79,,,Visualizer
moment,11.473,5.47,5.6,1.43,1.26,,76.61,82.81,,,Visualizer
moment,11.697,5.58,6.0,1.38,1.26,,76.42,82.81,,,Visualizer
moment,11.923,5.57,6.0,1.39,1.26,,76.26,82.73,,,Visualizer
moment,12.105,5.64,6.4,1.4,1.36,,76.2,82.75,,,Visualizer
moment,12.329,5.77,6.6,1.35,1.26,,76.1,82.74,,,Visualizer
moment,12.554,5.67,6.9,1.35,1.26,,75.98,82.66,,,Visualizer
moment,12.733,5.7,7.3,1.34,1.26,,76.01,82.65,,,Visualizer
moment,12.957,5.79,7.5,1.32,1.26,,75.91,82.68,,,Visualizer
moment,13.183,5.77,7.7,1.3,1.26,,75.88,82.6,,,Visualizer
moment,13.363,5.81,8.2,1.32,1.36,,75.88,82.59,,,Visualizer
moment,13.598,5.79,8.3,1.33,1.16,,75.82,82.49,,,Visualizer
moment,13.767,5.78,8.7,1.36,1.36,,75.95,82.47,,,Visualizer
moment,13.994,5.86,8.8,1.33,1.45,,76.07,82.47,,,Visualizer
moment,14.218,5.8,9.2,1.36,1.26,,75.98,82.41,,,Visualizer
moment,14.397,5.8,9.6,1.37,1.36,,75.98,82.37,,,Visualizer
moment,14.632,5.83,9.8,1.37,1.45,,76.14,82.33,,,Visualizer
moment,14.847,5.82,10.0,1.36,1.26,,76.04,82.22,,,Visualizer
moment,15.027,5.78,10.4,1.37,1.36,,76.1,82.21,,,Visualizer
moment,15.256,5.79,10.7,1.41,1.45,,76.14,82.18,,,Visualizer
moment,15.432,5.83,10.9,1.42,1.26,,76.2,82.14,,,Visualizer
moment,15.658,5.81,11.4,1.42,1.55,,76.17,82.06,,,Visualizer
moment,15.927,5.8,11.7,1.45,1.45,,76.07,82.08,,,Visualizer
moment,16.067,5.77,11.8,1.44,1.36,,76.14,82.05,,,Visualizer
moment,16.288,5.75,12.4,1.49,1.65,,76.17,81.96,,,Visualizer
moment,16.513,5.81,12.6,1.49,1.65,,76.04,81.98,,,Visualizer
moment,16.693,5.75,13.0,1.44,1.55,,76.1,81.96,,,Visualizer
moment,16.918,5.73,13.3,1.51,1.55,,76.1,81.9,,,Visualizer
moment,17.097,5.79,13.7,1.52,1.84,,76.01,81.83,,,Visualizer
moment,17.323,5.74,13.8,1.55,1.65,,76.07,81.86,,,Visualizer
moment,17.548,5.73,14.3,1.55,1.65,,75.91,81.75,,,Visualizer
moment,17.727,5.75,14.8,1.57,1.74,,75.95,81.71,,,Visualizer
moment,17.952,5.7,15.1,1.58,1.74,,75.98,81.68,,,Visualizer
moment,18.178,5.72,15.4,1.63,1.65,,76.04,81.59,,,Visualizer
moment,18.357,5.73,15.8,1.63,1.74,,75.88,81.54,,,Visualizer
moment,18.583,5.7,16.2,1.65,1.84,,75.91,81.51,,,Visualizer
moment,18.809,5.7,16.6,1.65,1.74,,75.88,81.39,,,Visualizer
moment,18.988,5.66,17.0,1.65,1.84,,75.82,81.38,,,Visualizer
moment,19.213,5.65,17.4,1.69,1.94,,75.75,81.25,,,Visualizer
moment,19.393,5.65,17.8,1.74,1.94,,75.88,81.21,,,Visualizer
moment,19.618,5.65,18.2,1.76,1.94,,75.79,81.2,,,Visualizer
moment,19.843,5.64,18.7,1.8,2.03,,75.82,81.09,,,Visualizer
moment,20.072,5.63,19.3,1.75,2.03,,75.72,81.05,,,Visualizer
moment,20.248,5.56,19.4,1.82,1.94,,75.72,80.97,,,Visualizer
moment,20.473,5.61,19.9,1.86,2.03,,75.85,81.02,,,Visualizer
moment,20.653,5.58,20.1,1.85,2.03,,75.85,80.92,,,Visualizer
moment,20.879,5.5,20.6,1.9,2.03,,75.79,80.84,,,Visualizer
moment,21.057,5.56,21.2,1.93,2.03,,75.82,80.8,,,Visualizer
moment,21.283,5.54,21.7,1.95,2.23,,75.98,80.69,,,Visualizer
moment,21.507,5.49,22.2,1.99,2.23,,75.91,80.64,,,Visualizer
moment,21.687,5.5,22.6,2.02,2.23,,75.95,80.51,,,Visualizer
moment,21.913,5.48,23.3,2.08,2.23,,76.04,80.49,,,Visualizer
moment,22.139,5.46,23.6,2.06,2.32,,75.88,80.58,,,Visualizer
moment,22.318,5.42,24.1,2.09,2.32,,75.95,80.42,,,Visualizer
moment,22.543,5.39,24.8,2.1,2.32,,75.95,80.36,,,Visualizer
moment,22.769,5.39,25.3,2.12,2.32,,75.85,80.35,,,Visualizer
moment,22.949,5.39,25.5,2.16,2.23,,75.98,80.31,,,Visualizer
moment,23.173,5.38,26.1,2.17,2.42,,75.95,80.17,,,Visualizer
moment,23.353,5.38,26.5,2.19,2.32,,75.85,80.23,,,Visualizer
moment,23.578,5.34,27.0,2.18,2.32,,75.85,80.15,,,Visualizer
moment,23.803,5.29,27.6,2.2,2.52,,75.85,80.04,,,Visualizer
moment,23.983,5.34,28.1,2.26,2.52,,75.91,80.04,,,Visualizer
moment,24.208,5.29,28.6,2.27,2.42,,75.79,79.94,,,Visualizer
moment,24.432,5.29,29.4,2.32,2.52,,75.82,79.87,,,Visualizer
moment,24.628,5.28,29.9,2.3,2.61,,75.75,79.79,,,Visualizer
moment,24.838,5.23,30.1,2.36,2.42,,75.72,79.75,,,Visualizer
moment,25.064,5.27,30.9,2.37,2.42,,75.75,79.76,,,Visualizer
moment,25.243,5.23,31.3,2.36,2.61,,75.75,79.69,,,Visualizer
moment,25.468,5.2,32.1,2.42,2.61,,75.69,79.61,,,Visualizer
moment,25.658,5.24,32.6,2.4,2.61,,75.75,79.58,,,Visualizer
moment,25.873,5.17,32.9,2.43,2.71,,75.75,79.54,,,Visualizer
moment,26.1,5.17,33.4,2.45,2.61,,75.82,79.46,,,Visualizer
moment,26.278,5.2,34.2,2.4,2.52,,75.69,79.41,,,Visualizer
moment,26.504,5.1,34.8,2.46,2.61,,75.82,79.4,,,Visualizer
moment,26.728,5.14,35.4,2.47,2.71,,75.69,79.3,,,Visualizer
moment,26.907,5.16,35.9,2.5,2.71,,75.69,79.23,,,Visualizer
moment,27.132,5.14,36.4,2.5,2.61,,75.79,79.21,,,Visualizer
moment,27.312,5.09,37.0,2.52,2.71,,75.79,79.11,,,Visualizer
moment,27.538,5.12,37.5,2.54,2.61,,75.69,79.13,,,Visualizer
moment,27.763,5.07,37.8,2.54,2.71,,75.75,79.1,,,Visualizer
moment,27.943,5.09,38.6,2.56,2.61,,75.62,79.02,,,Visualizer
moment,28.168,5.08,39.3,2.54,2.81,,75.82,79.01,,,Visualizer
moment,28.397,5.04,39.7,2.55,2.61,,75.69,79.01,,,Visualizer
moment,28.573,5.02,40.3,2.55,2.71,,75.69,78.92,,,Visualizer
moment,28.798,5.01,40.6,2.55,2.71,,75.85,78.91,,,Visualizer
moment,28.977,5.01,41.5,2.55,2.81,,75.79,78.86,,,Visualizer
moment,29.203,5.02,42.0,2.6,2.61,,75.62,78.78,,,Visualizer
moment,29.429,5.02,42.5,2.59,2.71,,75.75,78.79,,,Visualizer
moment,29.607,5.03,43.1,2.59,2.71,,75.62,78.77,,,Visualizer
moment,29.834,5.03,43.3,2.58,2.61,,75.72,78.65,,,Visualizer
moment,30.058,4.98,44.1,2.56,2.52,,75.66,78.65,,,Visualizer
moment,30.238,4.98,44.7,2.59,2.61,,75.62,78.62,,,Visualizer
moment,30.463,4.98,45.3,2.6,2.71,,75.72,78.64,,,Visualizer
moment,30.688,5.04,45.8,2.56,2.61,,75.69,78.6,,,Visualizer
moment,30.869,5.0,46.3,2.56,2.61,,75.4,78.57,,,Visualizer
