information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.517,2.05,6.96,1.64,1.94,,92.18,96.36,,,Visualizer
moment,11.741,2.02,7.35,1.6,2.17,,92.05,96.26,,,Visualizer
moment,12.018,1.98,7.91,1.49,1.85,,92.08,96.12,,,Visualizer
moment,12.235,1.92,8.29,1.46,1.82,,92.05,96.11,,,Visualizer
moment,12.507,1.93,8.69,1.2,1.67,,91.98,96.09,,,Visualizer
moment,12.73,1.75,8.94,1.03,1.54,,92.12,96.0,,,Visualizer
moment,13.008,1.71,9.52,0.83,1.55,,92.15,95.94,,,Visualizer
moment,13.271,1.6,9.8,0.78,1.46,,92.18,95.84,,,Visualizer
moment,13.496,1.58,10.09,0.62,1.35,,92.15,95.78,,,Visualizer
moment,13.77,1.48,10.23,0.49,1.25,,92.18,95.81,,,Visualizer
moment,14.035,1.44,10.56,0.48,1.14,,92.25,95.71,,,Visualizer
moment,14.262,1.43,10.77,0.39,0.94,,92.45,95.73,,,Visualizer
moment,14.487,1.36,10.99,0.3,0.87,,92.48,95.72,,,Visualizer
moment,14.758,1.35,11.1,0.24,0.86,,92.48,95.69,,,Visualizer
moment,15.029,1.31,11.29,0.18,0.7,,92.48,95.65,,,Visualizer
moment,15.251,1.25,11.39,0.14,0.61,,92.62,95.62,,,Visualizer
moment,15.522,1.22,11.44,0.18,0.43,,92.59,95.55,,,Visualizer
moment,15.747,1.27,11.73,0.22,0.61,,92.69,95.5,,,Visualizer
moment,16.016,1.24,11.82,0.18,0.67,,92.72,95.53,,,Visualizer
moment,16.243,1.2,11.99,0.14,0.58,,92.69,95.55,,,Visualizer
moment,16.513,1.17,12.17,0.11,0.71,,92.75,95.59,,,Visualizer
moment,16.737,1.12,12.21,0.08,0.55,,92.79,95.58,,,Visualizer
moment,17.022,1.11,12.37,0.06,0.53,,92.92,95.5,,,Visualizer
moment,17.231,1.12,12.43,0.18,0.57,,93.06,95.49,,,Visualizer
moment,17.507,1.18,12.46,0.16,0.28,,92.86,95.45,,,Visualizer
moment,17.772,1.13,12.49,0.2,0.27,,92.89,95.44,,,Visualizer
moment,17.997,1.17,12.76,0.21,0.38,,92.82,95.45,,,Visualizer
moment,18.279,1.16,12.71,0.16,0.27,,92.79,95.37,,,Visualizer
moment,18.503,1.13,12.72,0.13,0.26,,92.75,95.33,,,Visualizer
moment,18.761,1.11,12.99,0.1,0.48,,92.79,95.47,,,Visualizer
moment,19.033,1.09,12.99,0.08,0.22,,92.89,95.47,,,Visualizer
moment,19.257,1.07,13.02,0.06,0.3,,92.72,95.39,,,Visualizer
moment,19.529,1.07,13.29,0.17,0.31,,92.96,95.37,,,Visualizer
moment,19.752,1.14,13.29,0.16,0.24,,92.75,95.42,,,Visualizer
moment,20.022,1.07,13.3,0.13,0.31,,92.65,95.44,,,Visualizer
moment,20.249,1.05,13.32,0.1,0.31,,92.59,95.36,,,Visualizer
moment,20.516,1.08,13.57,0.08,0.28,,92.65,95.36,,,Visualizer
moment,20.742,1.05,13.53,0.06,0.23,,92.69,95.37,,,Visualizer
moment,21.01,1.02,13.57,0.13,0.25,,92.65,95.34,,,Visualizer
moment,21.256,1.1,13.59,0.17,0.26,,92.65,95.28,,,Visualizer
moment,21.51,1.07,13.61,0.14,0.07,,92.45,95.29,,,Visualizer
moment,21.777,1.02,13.82,0.11,0.28,,92.48,95.32,,,Visualizer
moment,22.001,1.0,13.8,0.08,0.24,,92.32,95.31,,,Visualizer
moment,22.27,0.99,13.9,0.06,0.3,,92.32,95.25,,,Visualizer
moment,22.497,1.0,13.92,0.18,0.3,,92.22,95.29,,,Visualizer
moment,22.769,1.08,14.06,0.16,0.23,,92.15,95.22,,,Visualizer
moment,23.043,1.04,14.05,0.21,0.24,,92.08,95.24,,,Visualizer
moment,23.262,1.11,14.08,0.21,0.14,,91.91,95.25,,,Visualizer
moment,23.488,1.09,14.1,0.16,0.18,,91.78,95.24,,,Visualizer
moment,23.757,1.05,14.31,0.13,0.19,,91.78,95.24,,,Visualizer
moment,24.027,1.03,14.35,0.1,0.31,,91.71,95.15,,,Visualizer
moment,24.25,1.0,14.33,0.08,0.24,,91.75,95.14,,,Visualizer
moment,24.522,0.99,14.35,0.16,0.24,,91.78,95.18,,,Visualizer
moment,24.744,1.06,14.37,0.18,0.23,,91.68,95.16,,,Visualizer
moment,25.015,1.03,14.4,0.14,0.05,,91.58,95.12,,,Visualizer
moment,25.24,0.98,14.61,0.11,0.27,,91.55,95.08,,,Visualizer
moment,25.509,0.97,14.6,0.09,0.24,,91.55,95.09,,,Visualizer
moment,25.734,0.96,14.63,0.07,0.25,,91.52,95.08,,,Visualizer
moment,26.005,0.95,14.64,0.05,0.25,,91.52,95.0,,,Visualizer
moment,26.278,0.97,14.67,0.17,0.06,,91.45,95.02,,,Visualizer
moment,26.515,1.03,14.85,0.15,0.24,,91.31,95.03,,,Visualizer
moment,26.77,0.98,14.88,0.12,0.24,,91.28,95.03,,,Visualizer
moment,26.995,0.97,14.88,0.09,0.23,,91.11,94.99,,,Visualizer
moment,27.269,0.96,14.88,0.07,0.2,,91.25,94.96,,,Visualizer
moment,27.489,0.94,15.04,0.07,0.18,,91.18,94.94,,,Visualizer
moment,27.762,1.0,14.99,0.18,0.17,,91.11,94.95,,,Visualizer
moment,28.032,1.01,15.09,0.15,0.2,,90.95,94.93,,,Visualizer
moment,28.257,0.95,15.11,0.12,0.22,,90.95,94.93,,,Visualizer
moment,28.53,0.95,15.13,0.09,0.09,,90.91,94.91,,,Visualizer
moment,28.752,0.94,15.14,0.07,0.14,,91.05,94.84,,,Visualizer
moment,29.02,0.94,15.16,0.18,0.07,,90.95,94.78,,,Visualizer
moment,29.249,1.01,15.17,0.17,0.06,,90.81,94.79,,,Visualizer
moment,29.563,0.97,15.33,0.14,0.19,,90.75,94.81,,,Visualizer
moment,29.74,0.94,15.5,0.11,0.35,,90.61,94.77,,,Visualizer
moment,30.021,0.93,15.53,0.08,0.37,,90.58,94.76,,,Visualizer
moment,30.243,0.92,15.5,0.06,0.33,,90.52,94.71,,,Visualizer
moment,30.507,0.96,15.51,0.19,0.14,,90.32,94.68,,,Visualizer
moment,30.777,0.99,15.52,0.16,0.17,,90.25,94.68,,,Visualizer
moment,31.001,0.95,15.54,0.12,0.01,,90.21,94.56,,,Visualizer
moment,31.274,0.97,15.56,0.1,0.06,,90.15,94.63,,,Visualizer
moment,31.542,0.97,15.57,0.07,0.07,,90.18,94.65,,,Visualizer
moment,31.769,0.95,15.6,0.16,0.08,,90.18,94.59,,,Visualizer
moment,32.037,1.02,15.63,0.18,0.1,,89.92,94.54,,,Visualizer
moment,32.262,0.96,15.82,0.14,0.25,,89.88,94.56,,,Visualizer
moment,32.485,0.93,15.84,0.11,0.26,,89.85,94.61,,,Visualizer
moment,32.757,0.92,15.85,0.08,0.25,,89.85,94.51,,,Visualizer
moment,33.029,0.91,15.88,0.07,0.24,,89.62,94.48,,,Visualizer
moment,33.252,0.95,15.9,0.19,0.09,,89.59,94.43,,,Visualizer
moment,33.522,0.98,15.91,0.16,0.07,,89.45,94.45,,,Visualizer
moment,33.749,0.95,16.06,0.12,0.2,,89.45,94.45,,,Visualizer
moment,34.017,0.96,16.06,0.1,0.18,,89.45,94.39,,,Visualizer
moment,34.257,0.94,16.07,0.08,0.16,,89.42,94.39,,,Visualizer
moment,34.515,0.94,16.07,0.18,0.16,,89.42,94.36,,,Visualizer
moment,34.737,1.01,16.12,0.17,0.06,,89.16,94.35,,,Visualizer
moment,35.005,0.96,16.29,0.14,0.22,,88.96,94.39,,,Visualizer
moment,35.277,0.93,16.3,0.11,0.22,,89.06,94.34,,,Visualizer
moment,35.509,0.93,16.3,0.08,0.22,,88.96,94.23,,,Visualizer
moment,35.774,0.92,16.3,0.06,0.17,,88.99,94.19,,,Visualizer
moment,35.995,0.96,16.3,0.19,0.01,,88.66,94.17,,,Visualizer
moment,36.267,0.97,16.32,0.16,0.02,,88.73,94.17,,,Visualizer
moment,36.492,0.91,16.34,0.12,0.04,,88.57,94.21,,,Visualizer
moment,36.761,0.89,16.36,0.09,0.07,,88.5,94.2,,,Visualizer
moment,37.034,0.9,16.51,0.07,0.2,,88.46,94.13,,,Visualizer
moment,37.259,0.92,16.53,0.16,0.2,,88.53,94.15,,,Visualizer
moment,37.527,1.0,16.57,0.18,0.22,,88.34,94.1,,,Visualizer
moment,37.752,0.95,16.58,0.14,0.21,,88.4,94.01,,,Visualizer
moment,38.035,0.93,16.6,0.11,0.08,,88.07,94.1,,,Visualizer
moment,38.262,0.92,16.81,0.08,0.27,,88.24,94.03,,,Visualizer
moment,38.516,0.9,16.79,0.07,0.23,,88.2,93.99,,,Visualizer
moment,38.74,0.94,16.79,0.19,0.2,,88.11,93.93,,,Visualizer
moment,39.012,1.0,16.81,0.16,0.2,,87.91,93.95,,,Visualizer
moment,39.282,0.93,16.85,0.13,0.04,,87.84,93.96,,,Visualizer
moment,39.509,0.93,16.86,0.1,0.07,,87.91,93.91,,,Visualizer
moment,39.777,0.92,16.87,0.08,0.08,,87.81,93.81,,,Visualizer
moment,40.0,0.9,16.89,0.15,0.08,,87.75,93.86,,,Visualizer
moment,40.275,0.97,16.91,0.18,0.07,,87.78,93.87,,,Visualizer
moment,40.502,0.94,16.92,0.14,0.07,,87.58,93.8,,,Visualizer
moment,40.764,0.9,16.98,0.11,0.11,,87.48,93.81,,,Visualizer
moment,41.034,0.9,17.07,0.09,0.18,,87.52,93.77,,,Visualizer
moment,41.259,0.9,17.11,0.07,0.19,,87.48,93.69,,,Visualizer
moment,41.53,0.92,17.12,0.19,0.18,,87.29,93.63,,,Visualizer
moment,41.755,0.97,17.14,0.16,0.17,,87.29,93.65,,,Visualizer
moment,42.025,0.93,17.3,0.13,0.22,,87.16,93.6,,,Visualizer
moment,42.25,0.95,17.29,0.1,0.19,,87.19,93.59,,,Visualizer
moment,42.52,0.94,17.3,0.08,0.17,,87.19,93.56,,,Visualizer
moment,42.745,0.92,17.31,0.09,0.16,,87.25,93.53,,,Visualizer
moment,43.063,0.97,17.33,0.18,-0.01,,86.99,93.45,,,Visualizer
moment,43.24,0.97,17.33,0.15,0.04,,86.93,93.5,,,Visualizer
moment,43.51,0.91,17.34,0.12,0.05,,86.89,93.51,,,Visualizer
moment,43.78,0.91,17.53,0.09,0.21,,86.96,93.37,,,Visualizer
moment,44.005,0.91,17.63,0.07,0.29,,86.73,93.41,,,Visualizer
moment,44.284,0.94,17.61,0.19,0.27,,86.77,93.34,,,Visualizer
moment,44.506,0.98,17.62,0.17,0.27,,86.67,93.35,,,Visualizer
moment,44.772,0.92,17.63,0.13,0.06,,86.86,93.4,,,Visualizer
moment,44.996,0.9,17.64,0.1,0.01,,86.77,93.41,,,Visualizer
moment,45.269,0.89,17.65,0.08,0.04,,86.86,93.31,,,Visualizer
moment,45.492,0.9,17.66,0.13,0.05,,86.96,93.29,,,Visualizer
moment,45.761,0.98,17.68,0.18,0.05,,86.8,93.21,,,Visualizer
moment,46.032,0.95,17.84,0.15,0.2,,86.73,93.26,,,Visualizer
moment,46.257,0.9,17.82,0.12,0.17,,86.73,93.25,,,Visualizer
moment,46.529,0.91,17.82,0.09,0.15,,86.67,93.16,,,Visualizer
moment,46.752,0.9,17.83,0.07,0.16,,86.8,93.15,,,Visualizer
moment,47.022,0.9,18.0,0.17,0.15,,86.64,93.1,,,Visualizer
moment,47.245,0.97,17.96,0.17,0.14,,86.44,93.08,,,Visualizer
moment,47.531,0.93,17.96,0.14,0.13,,86.28,93.07,,,Visualizer
moment,47.754,0.9,17.96,0.11,0.13,,86.28,93.04,,,Visualizer
moment,48.012,0.9,17.97,0.08,0.13,,86.21,93.0,,,Visualizer
moment,48.282,0.87,18.01,0.06,0.05,,86.38,92.92,,,Visualizer
moment,48.508,0.92,18.03,0.19,0.07,,86.31,92.97,,,Visualizer
moment,48.778,0.95,18.04,0.16,0.08,,86.08,92.98,,,Visualizer
moment,49.0,0.91,18.07,0.12,0.1,,86.15,92.93,,,Visualizer
moment,49.269,0.91,18.22,0.1,0.22,,86.15,92.84,,,Visualizer
moment,49.494,0.89,18.22,0.07,0.18,,86.11,92.83,,,Visualizer
moment,49.765,0.88,18.23,0.15,0.19,,86.11,92.75,,,Visualizer
moment,50.034,0.96,18.25,0.18,0.17,,85.89,92.76,,,Visualizer
moment,50.26,0.93,18.25,0.14,0.03,,85.92,92.79,,,Visualizer
moment,50.53,0.89,18.46,0.11,0.23,,85.92,92.69,,,Visualizer
moment,50.755,0.88,18.43,0.09,0.19,,85.89,92.68,,,Visualizer
moment,51.031,0.86,18.42,0.07,0.17,,86.05,92.64,,,Visualizer
moment,51.258,0.9,18.43,0.19,0.17,,85.98,92.61,,,Visualizer
moment,51.521,0.95,18.42,0.16,-0.04,,85.59,92.6,,,Visualizer
moment,51.75,0.9,18.43,0.13,0.0,,85.66,92.52,,,Visualizer
moment,52.017,0.89,18.59,0.1,0.15,,85.5,92.48,,,Visualizer
moment,52.24,0.87,18.64,0.08,0.2,,85.53,92.49,,,Visualizer
moment,52.511,0.87,18.63,0.16,0.2,,85.56,92.42,,,Visualizer
moment,52.782,0.96,18.66,0.18,0.22,,85.37,92.44,,,Visualizer
moment,53.007,0.92,18.68,0.14,0.09,,85.4,92.38,,,Visualizer
moment,53.277,0.92,18.68,0.11,0.07,,85.4,92.37,,,Visualizer
moment,53.502,0.93,18.69,0.09,0.06,,85.43,92.35,,,Visualizer
moment,53.772,0.91,18.71,0.07,0.05,,85.53,92.34,,,Visualizer
moment,54.052,0.9,18.72,0.17,0.04,,85.43,92.29,,,Visualizer
moment,54.269,0.96,18.75,0.17,0.07,,85.3,92.24,,,Visualizer
moment,54.5,0.91,18.98,0.13,0.28,,85.21,92.26,,,Visualizer
moment,54.762,0.89,19.03,0.1,0.32,,85.21,92.19,,,Visualizer
moment,55.031,0.89,19.04,0.08,0.31,,85.14,92.13,,,Visualizer
moment,55.258,0.88,19.02,0.06,0.26,,85.24,92.11,,,Visualizer
moment,55.528,0.94,19.02,0.19,0.04,,85.18,92.12,,,Visualizer
moment,55.753,0.95,19.03,0.15,0.0,,84.98,92.03,,,Visualizer
moment,56.022,0.9,19.05,0.12,0.02,,84.88,92.05,,,Visualizer
moment,56.245,0.86,19.06,0.09,0.04,,85.11,92.01,,,Visualizer
moment,56.52,0.84,19.09,0.07,0.07,,84.95,92.01,,,Visualizer
moment,56.74,0.88,19.1,0.19,0.07,,84.88,91.9,,,Visualizer
moment,57.012,0.94,19.12,0.17,0.08,,84.66,91.9,,,Visualizer
moment,57.281,0.93,19.23,0.13,0.16,,84.82,91.91,,,Visualizer
moment,57.51,0.95,19.23,0.1,0.14,,84.75,91.85,,,Visualizer
moment,57.776,0.91,19.26,0.08,0.15,,84.82,91.82,,,Visualizer
moment,58.004,0.88,19.41,0.06,0.28,,84.72,91.8,,,Visualizer
moment,58.27,0.93,19.46,0.18,0.22,,84.75,91.76,,,Visualizer
moment,58.542,0.96,19.48,0.15,0.23,,84.56,91.79,,,Visualizer
moment,58.769,0.9,19.5,0.12,0.23,,84.66,91.76,,,Visualizer
moment,59.037,0.89,19.51,0.09,0.1,,84.56,91.68,,,Visualizer
moment,59.262,0.88,19.51,0.07,0.04,,84.69,91.61,,,Visualizer
moment,59.532,0.86,19.53,0.16,0.06,,84.62,91.59,,,Visualizer
moment,59.756,0.94,19.7,0.18,0.2,,84.59,91.59,,,Visualizer
moment,60.038,0.92,19.69,0.14,0.17,,84.33,91.52,,,Visualizer
moment,60.257,0.87,19.67,0.11,0.15,,84.4,91.54,,,Visualizer
moment,60.529,0.86,19.69,0.09,0.16,,84.33,91.51,,,Visualizer
moment,60.753,0.86,19.87,0.07,0.14,,84.43,91.4,,,Visualizer
moment,61.017,0.88,19.76,0.19,0.07,,84.3,91.35,,,Visualizer
moment,61.241,0.93,19.77,0.16,0.09,,84.2,91.36,,,Visualizer
moment,61.528,0.87,19.8,0.13,0.11,,84.04,91.31,,,Visualizer
moment,61.78,0.89,19.94,0.1,0.07,,84.17,91.28,,,Visualizer
moment,62.005,0.9,19.9,0.08,0.14,,84.27,91.24,,,Visualizer
moment,62.278,0.89,19.91,0.17,0.14,,84.2,91.24,,,Visualizer
moment,62.505,0.97,19.91,0.18,0.13,,84.04,91.23,,,Visualizer
moment,62.772,0.93,19.93,0.14,-0.01,,84.33,91.16,,,Visualizer
moment,63.041,0.89,20.03,0.11,0.13,,84.11,91.11,,,Visualizer
moment,63.267,0.89,20.14,0.09,0.22,,84.17,91.07,,,Visualizer
moment,63.538,0.89,20.13,0.07,0.21,,84.2,91.13,,,Visualizer
moment,63.76,0.91,20.16,0.18,0.22,,84.17,91.1,,,Visualizer
moment,64.033,0.97,20.17,0.16,0.14,,84.04,91.03,,,Visualizer
moment,64.257,0.89,20.18,0.13,0.05,,84.01,91.03,,,Visualizer
moment,64.543,0.89,20.37,0.1,0.23,,84.07,91.0,,,Visualizer
moment,64.753,0.88,20.32,0.08,0.16,,84.2,90.99,,,Visualizer
moment,65.02,0.88,20.33,0.11,0.15,,84.11,90.85,,,Visualizer
moment,65.245,0.94,20.34,0.18,0.15,,84.04,90.89,,,Visualizer
moment,65.515,0.93,20.36,0.15,0.15,,83.88,90.88,,,Visualizer
moment,65.743,0.88,20.5,0.12,0.18,,83.91,90.81,,,Visualizer
moment,66.01,0.86,20.5,0.09,0.16,,83.88,90.8,,,Visualizer
moment,66.307,0.84,20.49,0.07,0.14,,83.88,90.71,,,Visualizer
moment,66.507,0.85,20.67,0.18,0.3,,83.98,90.65,,,Visualizer
moment,66.775,0.92,20.61,0.17,0.11,,83.79,90.62,,,Visualizer
moment,67.0,0.88,20.61,0.13,0.11,,83.82,90.61,,,Visualizer
moment,67.272,0.86,20.61,0.1,0.12,,83.82,90.62,,,Visualizer
moment,67.496,0.85,20.63,0.08,-0.04,,83.82,90.62,,,Visualizer
moment,67.77,0.84,20.64,0.06,0.05,,83.82,90.57,,,Visualizer
moment,68.036,0.88,20.66,0.19,0.05,,83.62,90.52,,,Visualizer
moment,68.262,0.91,20.67,0.16,0.06,,83.75,90.51,,,Visualizer
moment,68.533,0.88,20.88,0.12,0.24,,83.62,90.51,,,Visualizer
moment,68.763,0.87,20.86,0.1,0.21,,83.79,90.46,,,Visualizer
moment,69.029,0.84,20.9,0.07,0.24,,83.82,90.43,,,Visualizer
moment,69.253,0.85,20.9,0.19,0.22,,83.75,90.44,,,Visualizer
moment,69.523,0.93,20.92,0.17,0.22,,83.69,90.34,,,Visualizer
moment,69.745,0.88,20.94,0.13,0.08,,83.59,90.3,,,Visualizer
moment,70.019,0.86,20.96,0.1,0.06,,83.4,90.32,,,Visualizer
moment,70.24,0.87,20.97,0.08,0.07,,83.59,90.32,,,Visualizer
moment,70.512,0.86,21.15,0.06,0.22,,83.62,90.21,,,Visualizer
moment,70.779,0.9,21.15,0.19,0.2,,83.5,90.17,,,Visualizer
moment,71.004,0.93,21.13,0.16,0.16,,83.4,90.24,,,Visualizer
moment,71.275,0.87,21.15,0.12,0.17,,83.56,90.18,,,Visualizer
moment,71.499,0.86,21.16,0.1,0.16,,83.43,90.13,,,Visualizer
moment,71.769,0.85,21.31,0.07,0.15,,83.37,90.1,,,Visualizer
moment,72.039,0.85,21.31,0.1,0.17,,83.33,90.03,,,Visualizer
moment,72.264,0.91,21.3,0.18,0.14,,83.3,89.95,,,Visualizer
moment,72.49,0.92,21.3,0.15,0.14,,83.17,89.98,,,Visualizer
moment,72.761,0.87,21.45,0.12,0.14,,83.11,89.94,,,Visualizer
moment,73.032,0.87,21.41,0.09,0.09,,83.08,89.94,,,Visualizer
moment,73.257,0.86,21.4,0.07,0.1,,83.2,89.87,,,Visualizer
moment,73.532,0.87,21.42,0.19,0.12,,83.11,89.83,,,Visualizer
moment,73.795,0.94,21.45,0.17,-0.02,,83.08,89.79,,,Visualizer
moment,74.033,0.89,21.59,0.13,0.17,,82.95,89.82,,,Visualizer
moment,74.245,0.86,21.61,0.1,0.2,,83.04,89.79,,,Visualizer
moment,74.518,0.87,21.63,0.08,0.21,,82.98,89.69,,,Visualizer
moment,74.74,0.89,21.65,0.16,0.2,,82.98,89.71,,,Visualizer
moment,75.062,0.96,21.67,0.18,0.05,,82.88,89.75,,,Visualizer
moment,75.282,0.92,21.77,0.14,0.15,,82.82,89.64,,,Visualizer
moment,75.51,0.87,21.78,0.11,0.14,,82.85,89.54,,,Visualizer
moment,75.778,0.85,21.81,0.09,0.14,,82.91,89.6,,,Visualizer
moment,76.0,0.84,21.84,0.07,0.16,,82.91,89.54,,,Visualizer
moment,76.272,0.84,21.84,0.18,0.04,,82.88,89.46,,,Visualizer
moment,76.495,0.92,21.85,0.17,0.08,,82.82,89.46,,,Visualizer
moment,76.769,0.88,22.02,0.13,0.21,,82.91,89.39,,,Visualizer
moment,77.043,0.87,21.98,0.1,0.14,,82.75,89.39,,,Visualizer
moment,77.262,0.87,21.99,0.08,0.14,,82.91,89.33,,,Visualizer
moment,77.535,0.85,22.0,0.06,0.14,,82.91,89.3,,,Visualizer
moment,77.763,0.89,22.17,0.19,0.3,,82.82,89.33,,,Visualizer
moment,78.029,0.92,22.16,0.16,0.15,,82.62,89.31,,,Visualizer
moment,78.253,0.87,22.15,0.12,0.16,,82.79,89.26,,,Visualizer
moment,78.524,0.86,22.15,0.1,0.14,,82.88,89.23,,,Visualizer
moment,78.748,0.84,22.36,0.07,0.18,,82.91,89.19,,,Visualizer
moment,79.015,0.83,22.31,0.18,0.14,,82.95,89.19,,,Visualizer
moment,79.239,0.9,22.31,0.17,0.15,,82.79,89.09,,,Visualizer
moment,79.51,0.89,22.33,0.14,0.18,,82.75,89.09,,,Visualizer
moment,79.78,0.9,22.37,0.11,0.01,,82.69,89.08,,,Visualizer
moment,80.005,0.88,22.38,0.08,0.05,,82.72,89.04,,,Visualizer
moment,80.274,0.85,22.41,0.06,0.1,,82.79,88.96,,,Visualizer
moment,80.5,0.87,22.42,0.18,0.09,,82.75,88.91,,,Visualizer
moment,80.773,0.93,22.68,0.16,0.3,,82.62,88.91,,,Visualizer
moment,81.05,0.87,22.65,0.13,0.26,,82.4,88.89,,,Visualizer
moment,81.27,0.85,22.65,0.1,0.24,,82.53,88.81,,,Visualizer
moment,81.54,0.85,22.67,0.08,0.24,,82.53,88.75,,,Visualizer
moment,81.762,0.83,22.7,0.16,0.24,,82.46,88.79,,,Visualizer
moment,82.034,0.91,22.71,0.18,0.06,,82.37,88.79,,,Visualizer
moment,82.257,0.89,22.73,0.14,0.08,,82.3,88.7,,,Visualizer
moment,82.525,0.84,22.89,0.11,0.23,,82.27,88.67,,,Visualizer
moment,82.763,0.83,22.84,0.09,0.14,,82.27,88.66,,,Visualizer
moment,83.021,0.82,22.87,0.07,0.15,,82.37,88.61,,,Visualizer
moment,83.245,0.84,22.89,0.18,0.16,,82.3,88.64,,,Visualizer
moment,83.517,0.91,22.92,0.17,0.03,,82.18,88.62,,,Visualizer
moment,83.74,0.88,22.93,0.13,0.09,,82.24,88.57,,,Visualizer
moment,84.01,0.88,22.94,0.1,0.08,,82.24,88.49,,,Visualizer
moment,84.279,0.87,23.16,0.08,0.24,,82.34,88.45,,,Visualizer
moment,84.505,0.84,23.12,0.11,0.19,,82.27,88.44,,,Visualizer
