information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,1.63,3.5,0.33,0.79,,95.14,91.08,,,Visualizer
moment,8.729,1.57,3.4,0.25,0.49,,95.11,91.08,,,Visualizer
moment,8.998,1.53,3.6,0.2,0.59,,95.11,91.08,,,Visualizer
moment,9.133,1.5,3.7,0.27,0.49,,94.97,90.98,,,Visualizer
moment,9.358,1.63,3.7,0.71,0.49,,94.73,90.93,,,Visualizer
moment,9.538,1.96,3.8,1.18,0.3,,94.19,90.9,,,Visualizer
moment,9.809,2.43,3.9,1.63,0.49,,93.44,90.91,,,Visualizer
moment,9.988,2.95,3.8,1.92,0.1,,92.46,90.91,,,Visualizer
moment,10.168,3.52,3.9,2.12,0.2,,91.66,90.93,,,Visualizer
moment,10.439,4.17,4.0,2.11,0.3,,90.82,90.98,,,Visualizer
moment,10.618,4.59,4.1,2.01,0.3,,90.06,91.09,,,Visualizer
moment,10.798,4.94,4.3,1.86,0.49,,89.5,91.08,,,Visualizer
moment,11.024,5.19,4.4,1.69,0.59,,89.24,91.1,,,Visualizer
moment,11.249,5.36,4.6,1.59,0.69,,89.11,91.16,,,Visualizer
moment,11.428,5.52,4.7,1.47,0.69,,88.91,91.22,,,Visualizer
moment,11.613,5.61,5.0,1.4,0.89,,88.94,91.2,,,Visualizer
moment,11.879,5.74,5.2,1.28,0.89,,88.94,91.14,,,Visualizer
moment,12.058,5.74,5.3,1.24,0.89,,88.91,91.1,,,Visualizer
moment,12.238,5.83,5.7,1.19,1.08,,88.88,91.12,,,Visualizer
moment,12.464,5.84,5.9,1.17,1.18,,89.01,91.01,,,Visualizer
moment,12.688,5.83,6.3,1.19,1.18,,89.11,91.05,,,Visualizer
moment,12.868,5.84,6.3,1.22,1.08,,89.04,91.05,,,Visualizer
moment,13.093,5.96,6.6,1.2,1.28,,89.14,91.13,,,Visualizer
moment,13.273,5.95,6.9,1.19,1.28,,89.14,91.07,,,Visualizer
moment,13.498,5.94,7.1,1.18,1.18,,89.17,91.0,,,Visualizer
moment,13.723,5.92,7.4,1.15,1.28,,89.04,90.96,,,Visualizer
moment,13.995,5.92,7.6,1.16,1.28,,88.98,90.99,,,Visualizer
moment,14.128,5.97,8.1,1.16,1.28,,88.94,90.9,,,Visualizer
moment,14.354,5.94,8.4,1.16,1.38,,88.84,90.92,,,Visualizer
moment,14.533,5.98,8.6,1.14,1.48,,88.68,90.85,,,Visualizer
moment,14.759,5.96,9.0,1.15,1.48,,88.58,90.85,,,Visualizer
moment,14.984,5.95,9.2,1.18,1.58,,88.45,90.81,,,Visualizer
moment,15.163,5.96,9.6,1.2,1.48,,88.19,90.73,,,Visualizer
moment,15.435,5.98,9.9,1.22,1.48,,87.99,90.82,,,Visualizer
moment,15.568,6.0,10.4,1.26,1.58,,87.99,90.75,,,Visualizer
moment,15.793,6.08,10.6,1.27,1.58,,87.73,90.78,,,Visualizer
moment,16.063,6.04,10.9,1.29,1.58,,87.57,90.75,,,Visualizer
moment,16.198,6.03,11.2,1.33,1.58,,87.63,90.63,,,Visualizer
moment,16.423,6.09,11.6,1.33,1.67,,87.37,90.64,,,Visualizer
moment,16.648,6.02,12.1,1.37,1.67,,87.34,90.61,,,Visualizer
moment,16.874,6.04,12.3,1.38,1.67,,87.21,90.53,,,Visualizer
moment,17.054,6.05,12.8,1.41,1.77,,87.18,90.53,,,Visualizer
moment,17.278,6.02,13.1,1.42,1.87,,87.24,90.48,,,Visualizer
moment,17.458,6.01,13.6,1.45,1.77,,87.18,90.46,,,Visualizer
moment,17.683,5.99,13.8,1.43,1.77,,87.24,90.36,,,Visualizer
moment,17.864,5.97,14.4,1.47,1.87,,87.27,90.35,,,Visualizer
moment,18.088,6.0,14.6,1.48,1.97,,87.21,90.34,,,Visualizer
moment,18.313,5.99,15.2,1.49,1.77,,87.24,90.2,,,Visualizer
moment,18.493,5.93,15.4,1.55,1.87,,87.34,90.14,,,Visualizer
moment,18.77,5.91,16.0,1.56,1.97,,87.3,90.16,,,Visualizer
moment,18.898,5.86,16.5,1.59,2.07,,87.14,90.1,,,Visualizer
moment,19.123,5.92,16.9,1.6,2.07,,87.24,90.13,,,Visualizer
moment,19.348,5.91,17.1,1.61,2.07,,87.21,89.98,,,Visualizer
moment,19.618,5.84,17.7,1.64,2.07,,87.27,89.97,,,Visualizer
moment,19.753,5.88,18.2,1.64,2.17,,87.4,89.95,,,Visualizer
moment,19.978,5.8,18.6,1.65,2.07,,87.4,89.9,,,Visualizer
moment,20.158,5.81,19.0,1.67,2.07,,87.5,89.84,,,Visualizer
moment,20.428,5.82,19.5,1.7,2.17,,87.47,89.75,,,Visualizer
moment,20.563,5.82,19.9,1.71,2.17,,87.44,89.76,,,Visualizer
moment,20.788,5.77,20.4,1.71,2.17,,87.5,89.67,,,Visualizer
moment,21.058,5.72,20.9,1.79,2.27,,87.54,89.69,,,Visualizer
moment,21.238,5.79,21.6,1.78,2.26,,87.47,89.67,,,Visualizer
moment,21.418,5.71,22.0,1.8,2.27,,87.47,89.63,,,Visualizer
moment,21.695,5.71,22.2,1.82,2.26,,87.54,89.58,,,Visualizer
moment,21.823,5.7,22.9,1.84,2.17,,87.66,89.54,,,Visualizer
moment,22.048,5.64,23.2,1.84,2.26,,87.63,89.53,,,Visualizer
moment,22.273,5.62,23.9,1.89,2.27,,87.57,89.53,,,Visualizer
moment,22.499,5.66,24.1,1.9,2.27,,87.6,89.45,,,Visualizer
moment,22.678,5.69,24.8,1.91,2.36,,87.7,89.43,,,Visualizer
moment,22.862,5.58,25.1,1.93,2.36,,87.73,89.37,,,Visualizer
moment,23.128,5.6,25.8,1.93,2.36,,87.7,89.38,,,Visualizer
moment,23.308,5.62,26.3,1.96,2.36,,87.76,89.38,,,Visualizer
moment,23.49,5.59,26.8,1.97,2.46,,87.76,89.31,,,Visualizer
moment,23.713,5.54,27.3,2.01,2.46,,87.86,89.26,,,Visualizer
moment,23.938,5.55,27.8,1.97,2.46,,87.93,89.22,,,Visualizer
moment,24.163,5.48,28.3,1.99,2.46,,87.93,89.13,,,Visualizer
moment,24.343,5.52,28.8,2.0,2.46,,87.89,89.16,,,Visualizer
moment,24.523,5.49,29.2,2.04,2.36,,87.86,89.18,,,Visualizer
moment,24.748,5.52,29.7,2.03,2.36,,87.83,89.12,,,Visualizer
moment,24.973,5.49,30.2,2.03,2.36,,87.99,89.07,,,Visualizer
moment,25.153,5.43,30.7,2.07,2.36,,87.96,89.03,,,Visualizer
moment,25.379,5.45,31.2,2.09,2.36,,87.99,89.05,,,Visualizer
moment,25.603,5.43,31.7,2.1,2.46,,87.99,89.04,,,Visualizer
moment,25.873,5.39,32.4,2.11,2.36,,87.93,89.02,,,Visualizer
moment,26.008,5.36,32.9,2.13,2.36,,88.06,88.98,,,Visualizer
moment,26.233,5.36,33.5,2.14,2.46,,88.06,89.0,,,Visualizer
moment,26.413,5.4,33.7,2.12,2.46,,88.09,88.97,,,Visualizer
moment,26.685,5.34,34.4,2.12,2.36,,88.06,88.96,,,Visualizer
moment,26.818,5.31,34.9,2.14,2.46,,88.06,88.9,,,Visualizer
moment,27.043,5.37,35.4,2.12,2.46,,88.16,88.89,,,Visualizer
moment,27.313,5.34,35.7,2.1,2.46,,88.02,88.93,,,Visualizer
moment,27.448,5.27,36.7,2.11,2.46,,87.99,88.86,,,Visualizer
moment,27.673,5.26,36.7,2.14,2.46,,88.09,88.81,,,Visualizer
moment,27.898,5.23,37.5,2.16,2.56,,87.96,88.83,,,Visualizer
moment,28.078,5.22,38.0,2.15,2.56,,87.93,88.86,,,Visualizer
moment,28.303,5.22,38.5,2.14,2.56,,87.83,88.81,,,Visualizer
moment,28.483,5.2,39.0,2.18,2.46,,87.96,88.82,,,Visualizer
moment,28.798,5.22,39.5,2.15,2.46,,87.99,88.69,,,Visualizer
moment,28.933,5.11,40.2,2.21,2.46,,87.89,88.69,,,Visualizer
moment,29.113,5.21,40.4,2.15,2.36,,87.89,88.73,,,Visualizer
moment,29.338,5.09,41.0,2.16,2.46,,87.96,88.71,,,Visualizer
moment,29.563,5.16,41.4,2.15,2.36,,87.8,88.64,,,Visualizer
moment,29.743,5.14,42.2,2.16,2.36,,87.89,88.59,,,Visualizer
moment,30.058,5.09,42.4,2.15,2.36,,87.8,88.61,,,Visualizer
moment,30.161,5.09,43.2,2.14,2.46,,87.93,88.58,,,Visualizer
