information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.763,8.25,2.7,1.69,1.2,,187.29,190.45,,,Visualizer
moment,13.99,8.37,2.8,1.6,1.16,,187.35,190.44,,,Visualizer
moment,14.215,8.46,3.3,1.5,1.38,,187.17,190.52,,,Visualizer
moment,14.394,8.49,3.5,1.41,1.29,,187.12,190.46,,,Visualizer
moment,14.619,8.53,3.9,1.33,1.38,,187.17,190.44,,,Visualizer
moment,14.844,8.7,4.1,1.26,1.47,,186.88,190.39,,,Visualizer
moment,15.024,8.67,4.1,1.19,1.47,,187.17,190.3,,,Visualizer
moment,15.25,8.66,4.8,1.12,1.56,,186.88,190.38,,,Visualizer
moment,15.429,8.7,4.9,1.06,1.47,,187.06,190.41,,,Visualizer
moment,15.654,8.62,5.1,1.02,1.38,,187.0,190.39,,,Visualizer
moment,15.879,8.61,5.3,0.99,1.33,,187.0,190.42,,,Visualizer
moment,16.058,8.63,5.7,0.95,1.33,,186.76,190.28,,,Visualizer
moment,16.284,8.7,5.9,0.9,1.38,,186.65,190.3,,,Visualizer
moment,16.509,8.62,5.9,0.89,1.16,,186.65,190.39,,,Visualizer
moment,16.692,8.6,6.3,0.9,1.25,,186.48,190.26,,,Visualizer
moment,16.914,8.71,6.3,0.89,1.25,,186.42,190.22,,,Visualizer
moment,17.093,8.61,6.7,0.9,1.25,,186.36,190.17,,,Visualizer
moment,17.32,8.63,7.0,0.89,1.29,,186.42,190.09,,,Visualizer
moment,17.589,8.69,7.2,0.85,1.07,,186.19,190.08,,,Visualizer
moment,17.724,8.61,7.3,0.83,1.07,,186.01,190.14,,,Visualizer
moment,17.949,8.61,7.8,0.86,1.2,,186.07,190.04,,,Visualizer
moment,18.176,8.66,8.1,0.85,1.25,,186.19,189.98,,,Visualizer
moment,18.354,8.6,8.1,0.88,1.25,,186.01,190.03,,,Visualizer
moment,18.58,8.64,8.3,0.89,1.16,,186.12,189.91,,,Visualizer
moment,18.759,8.8,8.7,0.86,1.25,,185.96,189.85,,,Visualizer
moment,18.985,8.7,8.6,0.89,1.2,,186.07,189.87,,,Visualizer
moment,19.209,8.8,9.3,0.9,1.33,,186.01,189.72,,,Visualizer
moment,19.389,8.84,9.3,0.91,1.16,,186.07,189.68,,,Visualizer
moment,19.614,8.86,9.8,0.9,1.25,,186.01,189.67,,,Visualizer
moment,19.842,8.86,10.0,0.9,1.25,,186.01,189.71,,,Visualizer
moment,20.019,8.83,10.4,0.94,1.38,,186.19,189.68,,,Visualizer
moment,20.244,8.9,10.8,0.93,1.33,,186.19,189.53,,,Visualizer
moment,20.469,8.85,11.0,0.91,1.29,,186.36,189.61,,,Visualizer
moment,20.65,8.76,11.1,0.93,1.25,,186.36,189.66,,,Visualizer
moment,20.874,8.82,11.3,0.92,1.16,,186.6,189.48,,,Visualizer
moment,21.054,8.8,11.6,0.91,1.33,,186.71,189.44,,,Visualizer
moment,21.283,8.79,12.0,0.93,1.2,,186.94,189.41,,,Visualizer
moment,21.504,8.77,12.2,0.92,1.29,,187.17,189.36,,,Visualizer
moment,21.684,8.77,12.6,0.92,1.25,,187.17,189.2,,,Visualizer
moment,21.91,8.76,12.8,0.91,1.25,,187.4,189.31,,,Visualizer
moment,22.136,8.74,13.1,0.92,1.2,,187.4,189.22,,,Visualizer
moment,22.315,8.65,13.2,0.95,1.07,,187.88,189.2,,,Visualizer
moment,22.539,8.57,13.7,0.99,1.2,,187.88,189.24,,,Visualizer
moment,22.72,8.6,13.7,1.03,1.2,,188.16,189.23,,,Visualizer
moment,22.944,8.68,14.1,1.03,1.33,,188.64,189.12,,,Visualizer
moment,23.169,8.6,14.2,1.04,1.29,,188.69,189.17,,,Visualizer
moment,23.349,8.6,14.9,1.05,1.47,,188.87,189.09,,,Visualizer
moment,23.574,8.63,15.1,1.03,1.38,,189.28,189.1,,,Visualizer
moment,23.8,8.56,15.7,1.04,1.56,,189.51,189.11,,,Visualizer
moment,23.98,8.48,16.0,1.06,1.51,,189.68,188.97,,,Visualizer
moment,24.206,8.58,16.1,1.07,1.47,,189.92,188.93,,,Visualizer
moment,24.43,8.45,16.6,1.07,1.56,,190.21,189.08,,,Visualizer
moment,24.61,8.42,16.6,1.11,1.56,,190.51,188.95,,,Visualizer
moment,24.834,8.53,16.7,1.1,1.56,,190.68,189.06,,,Visualizer
moment,25.014,8.48,17.0,1.11,1.47,,190.74,189.06,,,Visualizer
moment,25.239,8.42,17.5,1.11,1.51,,191.03,189.01,,,Visualizer
moment,25.464,8.43,18.0,1.1,1.69,,191.33,189.21,,,Visualizer
moment,25.647,8.39,18.4,1.11,1.56,,191.39,189.11,,,Visualizer
moment,25.869,8.35,18.7,1.1,1.6,,191.68,189.18,,,Visualizer
moment,26.098,8.36,18.9,1.1,1.42,,191.97,189.07,,,Visualizer
moment,26.274,8.38,19.3,1.1,1.47,,192.09,189.02,,,Visualizer
moment,26.499,8.34,19.6,1.12,1.56,,192.45,189.12,,,Visualizer
moment,26.679,8.29,19.9,1.13,1.47,,192.63,189.21,,,Visualizer
moment,26.907,8.32,20.3,1.11,1.6,,192.69,189.26,,,Visualizer
moment,27.134,8.22,20.5,1.14,1.56,,192.92,189.3,,,Visualizer
moment,27.309,8.22,21.0,1.15,1.56,,193.1,189.37,,,Visualizer
moment,27.534,8.23,21.2,1.16,1.42,,193.28,189.25,,,Visualizer
moment,27.759,8.23,21.7,1.17,1.47,,193.4,189.35,,,Visualizer
moment,27.939,8.19,21.9,1.17,1.42,,193.45,189.46,,,Visualizer
moment,28.172,8.2,22.0,1.16,1.38,,193.4,189.35,,,Visualizer
moment,28.343,8.14,22.5,1.18,1.42,,193.63,189.41,,,Visualizer
moment,28.569,8.1,23.0,1.19,1.51,,193.93,189.6,,,Visualizer
moment,28.797,8.22,23.4,1.14,1.56,,193.81,189.66,,,Visualizer
moment,28.974,8.08,23.7,1.15,1.51,,194.11,189.62,,,Visualizer
moment,29.199,8.09,23.8,1.14,1.47,,194.11,189.61,,,Visualizer
moment,29.424,8.02,24.3,1.16,1.47,,194.11,189.75,,,Visualizer
moment,29.604,8.08,24.3,1.15,1.47,,194.34,189.79,,,Visualizer
moment,29.83,8.03,24.7,1.16,1.56,,194.28,189.81,,,Visualizer
moment,30.01,7.96,25.2,1.15,1.56,,194.52,189.87,,,Visualizer
moment,30.234,8.0,25.5,1.14,1.6,,194.7,189.75,,,Visualizer
moment,30.46,7.94,25.6,1.16,1.6,,194.7,189.89,,,Visualizer
moment,30.639,7.96,26.1,1.14,1.6,,194.76,189.84,,,Visualizer
moment,30.864,7.97,26.5,1.13,1.56,,194.88,189.83,,,Visualizer
moment,31.091,7.91,26.7,1.12,1.47,,194.88,189.9,,,Visualizer
moment,31.269,7.87,27.1,1.16,1.51,,195.12,189.96,,,Visualizer
moment,31.495,7.83,27.6,1.17,1.69,,194.88,189.96,,,Visualizer
moment,31.719,7.87,27.7,1.16,1.51,,195.24,190.02,,,Visualizer
moment,31.899,7.84,28.1,1.17,1.51,,195.0,190.12,,,Visualizer
moment,32.124,7.78,28.3,1.2,1.38,,195.12,190.14,,,Visualizer
moment,32.303,7.84,28.9,1.18,1.51,,195.12,190.23,,,Visualizer
moment,32.533,7.78,29.3,1.18,1.65,,195.05,190.3,,,Visualizer
moment,32.753,7.72,29.5,1.19,1.51,,195.05,190.2,,,Visualizer
moment,32.934,7.76,29.5,1.19,1.51,,194.94,190.23,,,Visualizer
moment,33.16,7.8,29.9,1.16,1.51,,195.0,190.32,,,Visualizer
moment,33.384,7.69,30.4,1.17,1.65,,195.0,190.36,,,Visualizer
moment,33.564,7.63,30.8,1.19,1.65,,195.17,190.37,,,Visualizer
moment,33.79,7.7,31.2,1.18,1.6,,195.24,190.4,,,Visualizer
moment,34.014,7.63,31.2,1.19,1.56,,195.17,190.39,,,Visualizer
moment,34.195,7.63,31.9,1.18,1.69,,194.88,190.4,,,Visualizer
moment,34.419,7.61,32.2,1.18,1.73,,194.94,190.42,,,Visualizer
moment,34.599,7.57,32.2,1.17,1.73,,195.05,190.42,,,Visualizer
moment,34.825,7.57,32.6,1.19,1.65,,195.0,190.5,,,Visualizer
moment,35.05,7.52,32.8,1.18,1.56,,194.94,190.53,,,Visualizer
moment,35.229,7.54,33.2,1.17,1.65,,194.88,190.55,,,Visualizer
moment,35.454,7.53,33.5,1.17,1.6,,195.05,190.62,,,Visualizer
moment,35.68,7.49,33.6,1.17,1.42,,195.0,190.46,,,Visualizer
moment,35.859,7.51,34.2,1.13,1.51,,195.12,190.52,,,Visualizer
moment,36.084,7.41,34.6,1.18,1.51,,195.05,190.61,,,Visualizer
moment,36.264,7.4,34.9,1.18,1.65,,194.7,190.57,,,Visualizer
moment,36.488,7.4,35.1,1.18,1.42,,194.88,190.57,,,Visualizer
moment,36.714,7.4,35.1,1.19,1.42,,194.76,190.63,,,Visualizer
moment,36.894,7.41,35.7,1.18,1.56,,194.7,190.68,,,Visualizer
moment,37.119,7.37,36.0,1.17,1.51,,194.58,190.65,,,Visualizer
moment,37.353,7.32,36.8,1.19,1.6,,194.58,190.63,,,Visualizer
moment,37.524,7.37,36.8,1.18,1.6,,194.52,190.66,,,Visualizer
moment,37.749,7.3,36.9,1.18,1.51,,194.58,190.84,,,Visualizer
