information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.195,7.96,4.1,1.98,1.42,,89.62,90.43,,,Visualizer
moment,13.497,8.11,4.5,1.87,1.42,,89.06,90.36,,,Visualizer
moment,13.696,8.26,4.7,1.77,1.32,,88.73,90.26,,,Visualizer
moment,13.996,8.33,5.2,1.72,1.32,,88.28,90.31,,,Visualizer
moment,14.196,8.4,5.4,1.67,1.32,,87.89,90.28,,,Visualizer
moment,14.446,8.51,5.9,1.58,1.42,,87.53,90.3,,,Visualizer
moment,14.758,8.48,6.3,1.49,1.42,,87.3,90.22,,,Visualizer
moment,14.958,8.31,6.6,1.49,1.42,,87.07,90.09,,,Visualizer
moment,15.248,8.26,7.0,1.46,1.42,,86.91,90.09,,,Visualizer
moment,15.448,8.25,7.3,1.4,1.42,,86.84,90.08,,,Visualizer
moment,15.702,8.17,7.5,1.39,1.42,,86.68,90.08,,,Visualizer
moment,15.996,8.12,8.0,1.4,1.42,,86.65,90.12,,,Visualizer
moment,16.198,8.07,8.2,1.41,1.42,,86.84,89.94,,,Visualizer
moment,16.497,8.01,8.8,1.4,1.53,,86.75,89.94,,,Visualizer
moment,16.698,7.95,9.0,1.44,1.53,,86.65,89.94,,,Visualizer
moment,16.998,7.96,9.5,1.41,1.53,,86.78,89.84,,,Visualizer
moment,17.195,7.81,9.6,1.42,1.53,,86.78,89.78,,,Visualizer
moment,17.51,7.76,10.3,1.4,1.53,,86.91,89.69,,,Visualizer
moment,17.696,7.65,10.5,1.39,1.53,,86.91,89.64,,,Visualizer
moment,18.007,7.55,11.0,1.41,1.53,,87.11,89.6,,,Visualizer
moment,18.248,7.42,11.5,1.39,1.53,,87.17,89.55,,,Visualizer
moment,18.458,7.25,11.8,1.38,1.53,,87.17,89.46,,,Visualizer
moment,18.746,7.17,12.3,1.36,1.63,,87.2,89.47,,,Visualizer
moment,18.947,7.05,12.6,1.35,1.63,,87.46,89.45,,,Visualizer
moment,19.248,6.94,13.0,1.38,1.53,,87.5,89.37,,,Visualizer
moment,19.447,6.86,13.3,1.35,1.53,,87.59,89.32,,,Visualizer
moment,19.748,6.76,13.8,1.34,1.53,,87.56,89.26,,,Visualizer
moment,19.946,6.68,14.1,1.34,1.53,,87.72,89.2,,,Visualizer
moment,20.257,6.57,14.6,1.37,1.63,,87.79,89.15,,,Visualizer
moment,20.448,6.49,14.9,1.37,1.63,,87.85,89.16,,,Visualizer
moment,20.697,6.4,15.2,1.35,1.53,,87.92,89.08,,,Visualizer
moment,20.999,6.27,15.6,1.34,1.53,,88.02,89.05,,,Visualizer
moment,21.196,6.16,15.9,1.35,1.53,,88.02,89.06,,,Visualizer
moment,21.509,6.09,16.4,1.35,1.53,,88.11,89.0,,,Visualizer
moment,21.709,6.0,16.7,1.37,1.53,,88.18,88.86,,,Visualizer
moment,22.05,5.94,17.2,1.36,1.42,,88.28,88.91,,,Visualizer
moment,22.26,5.87,17.5,1.36,1.53,,88.18,88.91,,,Visualizer
moment,22.45,5.87,17.8,1.34,1.42,,88.34,88.86,,,Visualizer
moment,22.75,5.79,18.3,1.34,1.53,,88.25,88.8,,,Visualizer
moment,22.947,5.68,18.6,1.31,1.53,,88.38,88.72,,,Visualizer
moment,23.247,5.52,19.0,1.26,1.53,,88.41,88.73,,,Visualizer
moment,23.452,5.37,19.2,1.25,1.42,,88.5,88.72,,,Visualizer
moment,23.746,5.24,19.7,1.24,1.42,,88.44,88.69,,,Visualizer
moment,23.948,5.1,20.0,1.21,1.42,,88.57,88.64,,,Visualizer
moment,24.261,5.01,20.4,1.19,1.42,,88.57,88.63,,,Visualizer
moment,24.446,4.92,20.6,1.17,1.42,,88.61,88.6,,,Visualizer
moment,24.697,4.79,20.9,1.2,1.42,,88.64,88.56,,,Visualizer
moment,24.997,4.7,21.3,1.2,1.32,,88.67,88.62,,,Visualizer
moment,25.197,4.62,21.6,1.17,1.42,,88.67,88.59,,,Visualizer
moment,25.497,4.57,21.9,1.13,1.32,,88.73,88.49,,,Visualizer
moment,25.697,4.48,22.2,1.19,1.32,,88.67,88.52,,,Visualizer
moment,26.011,4.45,22.6,1.14,1.32,,88.7,88.45,,,Visualizer
moment,26.2,4.36,22.8,1.15,1.22,,88.7,88.42,,,Visualizer
moment,26.499,4.36,23.2,1.18,1.32,,88.67,88.37,,,Visualizer
moment,26.697,4.36,23.4,1.14,1.22,,88.61,88.42,,,Visualizer
moment,26.997,4.2,23.8,1.14,1.22,,88.7,88.41,,,Visualizer
moment,27.247,4.15,24.1,1.1,1.22,,88.57,88.34,,,Visualizer
moment,27.446,4.01,24.4,1.09,1.22,,88.67,88.3,,,Visualizer
moment,27.749,3.98,24.7,1.06,1.22,,88.64,88.25,,,Visualizer
moment,27.947,3.85,24.9,1.06,1.12,,88.7,88.23,,,Visualizer
moment,28.249,3.85,25.3,1.04,1.22,,88.67,88.23,,,Visualizer
moment,28.499,3.79,25.4,1.01,1.02,,88.77,88.29,,,Visualizer
moment,28.706,3.69,25.7,1.04,1.12,,88.57,88.2,,,Visualizer
moment,28.997,3.75,26.0,1.0,1.12,,88.73,88.09,,,Visualizer
moment,29.203,3.65,26.2,1.01,1.02,,88.61,88.12,,,Visualizer
moment,29.499,3.74,26.5,1.02,1.12,,88.64,88.14,,,Visualizer
moment,29.702,3.7,26.8,0.95,1.12,,88.73,88.12,,,Visualizer
moment,29.998,3.6,27.0,1.04,1.12,,88.8,88.1,,,Visualizer
moment,30.197,3.78,27.3,0.98,1.12,,88.83,88.05,,,Visualizer
moment,30.496,3.7,27.7,0.97,1.22,,88.73,88.04,,,Visualizer
moment,30.696,3.7,27.8,1.01,1.02,,88.83,88.01,,,Visualizer
moment,30.947,3.75,28.1,0.97,1.12,,88.9,88.04,,,Visualizer
moment,31.261,3.64,28.5,1.04,1.12,,88.83,88.04,,,Visualizer
moment,31.446,3.74,28.7,0.98,1.02,,88.8,88.04,,,Visualizer
moment,31.755,3.67,29.1,1.0,1.02,,88.93,87.95,,,Visualizer
moment,31.946,3.7,29.2,1.0,1.02,,89.06,87.96,,,Visualizer
moment,32.247,3.73,29.6,0.98,1.12,,89.0,87.97,,,Visualizer
moment,32.458,3.64,29.8,1.02,1.12,,88.93,87.94,,,Visualizer
moment,32.747,3.73,30.1,0.99,1.02,,89.03,87.9,,,Visualizer
moment,32.947,3.64,30.3,1.01,1.12,,89.06,87.88,,,Visualizer
moment,33.25,3.72,30.6,1.01,1.02,,89.29,87.84,,,Visualizer
moment,33.497,3.79,30.8,0.98,1.02,,89.23,87.87,,,Visualizer
moment,33.696,3.68,31.1,1.04,1.12,,89.29,87.82,,,Visualizer
moment,33.997,3.83,31.4,1.0,1.12,,89.42,87.86,,,Visualizer
moment,34.196,3.75,31.5,0.99,1.12,,89.36,87.8,,,Visualizer
moment,34.498,3.74,31.9,1.02,1.12,,89.42,87.73,,,Visualizer
moment,34.696,3.85,32.2,0.98,1.12,,89.49,87.79,,,Visualizer
moment,34.946,3.73,32.4,1.0,1.02,,89.59,87.77,,,Visualizer
moment,35.251,3.83,32.8,1.0,1.12,,89.65,87.8,,,Visualizer
moment,35.451,3.79,33.0,0.97,1.12,,89.65,87.77,,,Visualizer
moment,35.747,3.74,33.3,1.03,1.02,,89.75,87.75,,,Visualizer
moment,35.949,3.85,33.5,0.99,1.12,,89.82,87.74,,,Visualizer
moment,36.247,3.74,33.8,1.0,1.02,,89.65,87.72,,,Visualizer
moment,36.446,3.8,34.0,1.02,1.02,,89.82,87.69,,,Visualizer
moment,36.748,3.86,34.4,0.96,1.12,,89.75,87.67,,,Visualizer
moment,36.946,3.75,34.6,1.03,1.12,,89.92,87.67,,,Visualizer
moment,37.252,3.86,34.9,0.99,1.12,,89.88,87.67,,,Visualizer
moment,37.513,3.79,35.1,0.96,1.12,,89.88,87.68,,,Visualizer
moment,37.696,3.81,35.3,1.01,1.02,,90.02,87.69,,,Visualizer
moment,38.015,3.91,35.6,0.98,1.02,,90.02,87.67,,,Visualizer
moment,38.196,3.81,35.9,1.01,1.02,,89.98,87.7,,,Visualizer
moment,38.498,3.92,36.3,1.02,1.12,,90.11,87.68,,,Visualizer
moment,38.696,3.9,36.5,0.98,1.12,,90.11,87.67,,,Visualizer
moment,38.999,3.76,36.8,1.02,1.02,,90.02,87.64,,,Visualizer
moment,39.199,3.91,37.0,1.02,1.12,,90.21,87.66,,,Visualizer
moment,39.496,3.89,37.3,0.98,1.02,,90.15,87.68,,,Visualizer
moment,39.696,3.82,37.6,1.03,1.12,,90.18,87.64,,,Visualizer
moment,39.947,3.98,37.7,1.01,1.02,,90.25,87.62,,,Visualizer
moment,40.246,3.88,38.1,0.96,1.12,,90.15,87.65,,,Visualizer
moment,40.452,3.8,38.3,1.04,1.12,,90.15,87.63,,,Visualizer
moment,40.747,3.95,38.7,0.99,1.12,,90.08,87.6,,,Visualizer
moment,40.951,3.82,38.8,0.96,1.12,,90.21,87.63,,,Visualizer
moment,41.196,3.84,39.0,1.04,1.12,,90.18,87.63,,,Visualizer
