information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.273,3.35,1.7,0.48,0.36,,191.15,200.3,,,Visualizer
moment,12.499,3.51,2.0,0.51,0.53,,190.67,200.29,,,Visualizer
moment,12.675,3.65,2.0,0.59,0.36,,190.44,200.29,,,Visualizer
moment,12.903,3.9,2.1,0.67,0.44,,189.68,200.38,,,Visualizer
moment,13.129,4.05,2.1,0.7,0.44,,189.38,200.44,,,Visualizer
moment,13.319,4.15,2.5,0.74,0.8,,188.44,200.42,,,Visualizer
moment,13.531,4.47,2.4,0.84,0.18,,188.21,200.31,,,Visualizer
moment,13.756,4.79,2.5,0.84,0.44,,187.5,200.38,,,Visualizer
moment,13.937,4.89,2.5,0.9,0.44,,186.92,200.47,,,Visualizer
moment,14.161,5.25,2.5,0.89,0.36,,186.34,200.47,,,Visualizer
moment,14.341,5.47,2.7,0.94,0.27,,185.64,200.37,,,Visualizer
moment,14.566,5.75,2.8,0.98,0.44,,185.29,200.3,,,Visualizer
moment,14.79,5.98,3.1,0.96,0.53,,184.94,200.36,,,Visualizer
moment,14.971,6.23,3.4,1.0,0.8,,184.59,200.33,,,Visualizer
moment,15.197,6.5,3.4,1.01,0.8,,184.24,200.19,,,Visualizer
moment,15.466,6.83,3.7,1.01,0.89,,184.06,200.08,,,Visualizer
moment,15.601,7.02,3.8,1.03,0.98,,184.01,200.11,,,Visualizer
moment,15.827,7.29,3.9,1.05,0.98,,184.13,200.0,,,Visualizer
moment,16.006,7.53,4.1,1.07,0.89,,184.06,199.77,,,Visualizer
moment,16.231,7.83,4.2,1.09,0.8,,184.18,199.79,,,Visualizer
moment,16.455,8.14,4.8,1.08,0.98,,184.3,199.68,,,Visualizer
moment,16.636,8.38,4.8,1.08,0.98,,184.47,199.56,,,Visualizer
moment,16.861,8.59,5.0,1.06,1.07,,184.82,199.5,,,Visualizer
moment,17.086,8.84,5.7,1.05,1.6,,185.17,199.43,,,Visualizer
moment,17.276,9.02,5.8,1.04,1.42,,185.41,199.33,,,Visualizer
moment,17.49,9.15,6.3,1.03,1.78,,185.58,199.2,,,Visualizer
moment,17.672,9.33,6.5,1.03,1.51,,185.87,199.02,,,Visualizer
moment,17.9,9.52,6.6,1.02,1.51,,186.05,199.04,,,Visualizer
moment,18.127,9.61,6.9,1.0,1.07,,186.46,198.93,,,Visualizer
moment,18.3,9.56,6.9,0.97,1.07,,186.69,198.85,,,Visualizer
moment,18.527,9.57,7.4,0.95,1.42,,187.1,198.79,,,Visualizer
moment,18.841,9.61,7.9,0.96,1.24,,187.1,198.66,,,Visualizer
moment,18.947,9.64,8.0,0.96,1.69,,187.33,198.51,,,Visualizer
moment,19.156,9.68,7.9,0.93,0.98,,187.5,198.53,,,Visualizer
moment,19.381,9.63,8.7,0.94,1.6,,187.62,198.45,,,Visualizer
moment,19.561,9.69,8.8,0.93,1.6,,187.97,198.33,,,Visualizer
moment,19.786,9.63,9.0,0.93,1.24,,187.97,198.19,,,Visualizer
moment,19.965,9.63,9.4,0.94,1.33,,188.09,198.19,,,Visualizer
moment,20.192,9.63,9.9,0.94,1.78,,188.44,198.16,,,Visualizer
moment,20.461,9.61,9.9,0.96,1.42,,188.56,198.0,,,Visualizer
moment,20.597,9.62,10.0,0.98,1.15,,188.85,197.98,,,Visualizer
moment,20.868,9.66,11.0,0.98,1.77,,188.85,198.05,,,Visualizer
moment,21.048,9.63,11.0,0.96,1.51,,188.91,197.79,,,Visualizer
moment,21.227,9.63,11.3,0.98,1.42,,189.2,197.7,,,Visualizer
moment,21.508,9.68,11.5,0.98,1.42,,189.38,197.76,,,Visualizer
moment,21.63,9.66,11.9,0.97,1.77,,189.32,197.66,,,Visualizer
moment,21.856,9.59,12.1,1.0,1.69,,189.38,197.46,,,Visualizer
moment,22.081,9.6,12.2,1.02,1.42,,189.38,197.55,,,Visualizer
moment,22.261,9.69,12.8,0.99,1.6,,189.61,197.52,,,Visualizer
moment,22.486,9.59,13.2,1.02,1.69,,189.56,197.45,,,Visualizer
moment,22.71,9.64,13.4,1.03,1.69,,189.73,197.34,,,Visualizer
moment,22.892,9.64,13.5,1.03,1.24,,189.73,197.32,,,Visualizer
moment,23.115,9.64,14.2,1.03,1.77,,189.91,197.13,,,Visualizer
moment,23.388,9.68,14.7,1.04,1.69,,189.73,197.11,,,Visualizer
moment,23.521,9.67,14.7,1.02,1.51,,189.68,197.11,,,Visualizer
moment,23.748,9.58,15.0,1.06,1.6,,189.85,197.16,,,Visualizer
moment,23.925,9.65,15.6,1.07,1.77,,189.91,196.97,,,Visualizer
moment,24.151,9.64,15.7,1.04,1.42,,189.85,196.98,,,Visualizer
moment,24.376,9.63,15.8,1.09,1.42,,189.85,196.86,,,Visualizer
moment,24.569,9.65,16.5,1.09,1.6,,189.79,196.82,,,Visualizer
moment,24.781,9.63,16.8,1.08,1.77,,189.85,196.74,,,Visualizer
moment,25.008,9.5,17.3,1.13,1.69,,189.73,196.59,,,Visualizer
moment,25.186,9.58,17.6,1.16,1.77,,189.85,196.53,,,Visualizer
moment,25.41,9.63,17.8,1.15,1.86,,189.73,196.45,,,Visualizer
moment,25.59,9.62,18.0,1.15,1.86,,189.61,196.37,,,Visualizer
moment,25.816,9.61,18.7,1.16,1.77,,189.68,196.37,,,Visualizer
moment,26.041,9.53,19.1,1.18,2.04,,189.68,196.39,,,Visualizer
moment,26.222,9.49,19.4,1.18,1.86,,189.49,196.31,,,Visualizer
moment,26.446,9.6,20.0,1.2,2.13,,189.61,196.14,,,Visualizer
moment,26.679,9.62,20.5,1.22,2.31,,189.56,196.06,,,Visualizer
moment,26.85,9.65,20.8,1.22,2.48,,189.32,196.03,,,Visualizer
moment,27.076,9.66,21.1,1.22,2.13,,189.61,195.94,,,Visualizer
moment,27.256,9.58,21.5,1.27,2.13,,189.56,195.9,,,Visualizer
moment,27.48,9.61,21.7,1.23,1.77,,189.32,195.94,,,Visualizer
moment,27.707,9.49,22.2,1.28,1.77,,189.68,195.73,,,Visualizer
moment,27.886,9.62,22.6,1.28,1.86,,189.61,195.64,,,Visualizer
moment,28.111,9.58,22.8,1.3,1.86,,189.91,195.59,,,Visualizer
moment,28.336,9.61,23.8,1.29,2.22,,189.85,195.52,,,Visualizer
moment,28.516,9.63,23.8,1.28,2.04,,190.2,195.48,,,Visualizer
moment,28.741,9.61,24.2,1.3,2.22,,190.38,195.47,,,Visualizer
moment,28.967,9.64,24.5,1.3,2.04,,190.61,195.42,,,Visualizer
moment,29.146,9.63,25.3,1.33,2.04,,190.91,195.33,,,Visualizer
moment,29.37,9.63,25.6,1.34,2.04,,191.5,195.2,,,Visualizer
moment,29.555,9.64,25.5,1.31,1.51,,191.97,195.25,,,Visualizer
moment,29.778,9.64,26.4,1.33,2.04,,192.15,195.07,,,Visualizer
moment,30.0,9.66,26.6,1.33,2.04,,192.27,195.06,,,Visualizer
moment,30.181,9.65,27.3,1.34,2.22,,193.04,195.1,,,Visualizer
moment,30.41,9.66,27.2,1.3,1.69,,193.28,195.02,,,Visualizer
moment,30.633,9.56,28.0,1.36,2.13,,193.63,194.72,,,Visualizer
moment,30.81,9.61,28.4,1.34,2.04,,193.75,194.79,,,Visualizer
moment,31.081,9.5,28.8,1.36,2.13,,194.11,194.93,,,Visualizer
moment,31.261,9.6,29.4,1.38,2.04,,194.29,194.82,,,Visualizer
moment,31.441,9.64,29.5,1.39,1.95,,194.77,194.61,,,Visualizer
moment,31.666,9.65,30.4,1.41,2.4,,194.94,194.63,,,Visualizer
