information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.847,0.45,0.0,4.05,0.0,,190.08,187.52,,,Visualizer
moment,6.035,0.48,0.0,4.05,0.0,,189.79,187.59,,,Visualizer
moment,6.297,0.5,0.0,4.06,0.0,,189.73,187.74,,,Visualizer
moment,6.449,0.53,0.0,4.02,0.0,,189.32,187.91,,,Visualizer
moment,6.709,0.57,0.0,3.98,0.0,,189.14,188.0,,,Visualizer
moment,6.935,0.65,0.0,4.0,0.0,,188.73,188.14,,,Visualizer
moment,7.085,0.76,0.0,3.98,0.0,,188.49,188.14,,,Visualizer
moment,7.31,0.82,0.0,3.95,0.0,,188.02,188.17,,,Visualizer
moment,7.497,0.9,0.0,3.95,0.0,,187.67,188.3,,,Visualizer
moment,7.722,1.02,0.0,3.95,0.0,,187.44,188.24,,,Visualizer
moment,7.912,1.17,0.0,3.91,0.0,,187.32,188.31,,,Visualizer
moment,8.172,1.27,0.0,3.94,0.0,,187.14,188.41,,,Visualizer
moment,8.359,1.4,0.0,3.95,0.0,,186.97,188.22,,,Visualizer
moment,8.585,1.56,0.0,3.91,0.0,,186.97,188.18,,,Visualizer
moment,8.772,1.7,0.0,3.9,0.0,,186.56,188.2,,,Visualizer
moment,8.998,1.88,0.0,3.95,0.0,,186.79,188.15,,,Visualizer
moment,9.184,2.03,0.0,3.93,0.0,,186.68,188.11,,,Visualizer
moment,9.372,2.26,0.0,3.92,0.0,,186.62,188.08,,,Visualizer
moment,9.597,2.52,0.0,3.91,0.0,,186.56,187.93,,,Visualizer
moment,9.789,2.77,0.0,3.86,0.0,,186.39,187.98,,,Visualizer
moment,10.047,3.08,0.0,3.88,0.0,,186.03,187.95,,,Visualizer
moment,10.244,3.45,0.0,3.91,0.0,,186.1,187.92,,,Visualizer
moment,10.46,3.93,0.0,3.88,0.0,,185.92,187.97,,,Visualizer
moment,10.647,4.41,0.0,3.67,0.0,,186.03,187.83,,,Visualizer
moment,10.835,4.65,0.0,3.43,0.0,,185.92,187.78,,,Visualizer
moment,11.097,4.93,0.0,3.11,0.0,,185.8,187.72,,,Visualizer
moment,11.248,5.17,0.0,2.79,0.0,,185.68,187.79,,,Visualizer
moment,11.509,5.35,0.0,2.51,0.0,,185.8,187.71,,,Visualizer
moment,11.697,5.58,0.0,2.25,0.0,,185.68,187.7,,,Visualizer
moment,11.922,5.7,0.0,1.97,0.0,,185.8,187.49,,,Visualizer
moment,12.076,5.75,0.0,1.79,0.0,,185.68,187.49,,,Visualizer
moment,12.3,5.87,0.13,1.56,0.12,,185.8,187.49,,,Visualizer
moment,12.522,5.91,0.12,1.41,0.11,,185.57,187.49,,,Visualizer
moment,12.709,5.96,0.21,1.23,0.2,,185.75,187.44,,,Visualizer
moment,12.934,5.94,0.14,1.14,0.13,,185.39,187.34,,,Visualizer
moment,13.122,6.06,0.15,1.0,0.14,,185.45,187.44,,,Visualizer
moment,13.422,5.98,0.33,0.91,0.21,,185.34,187.34,,,Visualizer
moment,13.535,5.99,0.33,0.91,0.21,,185.51,187.31,,,Visualizer
moment,13.759,6.13,0.35,0.78,0.13,,185.16,187.36,,,Visualizer
moment,13.985,6.01,0.39,0.71,0.23,,185.16,187.33,,,Visualizer
moment,14.172,5.98,0.59,0.74,0.4,,185.1,187.29,,,Visualizer
moment,14.361,6.11,0.73,0.68,0.38,,185.04,187.25,,,Visualizer
moment,14.585,6.01,0.78,0.64,0.43,,185.04,187.19,,,Visualizer
moment,14.809,5.97,0.83,0.72,0.44,,184.75,187.16,,,Visualizer
moment,14.997,6.12,0.88,0.63,0.46,,184.69,187.27,,,Visualizer
moment,15.259,6.02,0.92,0.61,0.3,,184.58,187.12,,,Visualizer
moment,15.415,5.95,0.96,0.63,0.22,,184.4,187.11,,,Visualizer
moment,15.672,5.95,1.29,0.7,0.45,,184.46,187.13,,,Visualizer
moment,15.829,6.1,1.35,0.67,0.49,,184.35,187.08,,,Visualizer
moment,16.121,6.04,1.55,0.63,0.62,,184.11,187.11,,,Visualizer
moment,16.272,5.92,1.57,0.67,0.61,,183.88,187.05,,,Visualizer
moment,16.464,5.96,1.72,0.72,0.41,,184.05,186.97,,,Visualizer
moment,16.722,6.12,1.91,0.7,0.53,,183.76,187.01,,,Visualizer
moment,16.872,6.01,2.0,0.69,0.52,,183.53,186.9,,,Visualizer
moment,17.135,5.9,2.16,0.72,0.58,,183.53,186.91,,,Visualizer
moment,17.292,5.97,2.24,0.75,0.63,,183.18,186.9,,,Visualizer
moment,17.511,5.98,2.31,0.83,0.57,,183.3,186.92,,,Visualizer
moment,17.7,6.21,2.35,0.73,0.42,,183.07,186.8,,,Visualizer
moment,17.922,6.0,2.65,0.73,0.59,,182.77,186.86,,,Visualizer
moment,18.113,5.87,2.81,0.76,0.61,,182.89,186.81,,,Visualizer
moment,18.338,5.89,2.87,0.86,0.58,,182.77,186.66,,,Visualizer
moment,18.559,6.05,3.13,0.88,0.77,,182.37,186.67,,,Visualizer
moment,18.748,6.09,3.24,0.83,0.84,,182.48,186.76,,,Visualizer
moment,18.973,5.9,3.5,0.84,0.78,,182.25,186.79,,,Visualizer
moment,19.161,5.92,3.58,0.89,0.73,,182.14,186.64,,,Visualizer
moment,19.384,6.08,3.86,0.9,0.91,,182.14,186.66,,,Visualizer
moment,19.572,5.98,4.09,0.9,0.82,,182.08,186.66,,,Visualizer
moment,19.797,5.96,4.21,0.93,0.91,,181.96,186.61,,,Visualizer
moment,20.021,6.07,4.25,0.91,0.71,,181.96,186.6,,,Visualizer
moment,20.209,5.92,4.63,1.0,0.95,,182.08,186.51,,,Visualizer
moment,20.472,6.06,4.85,0.92,0.84,,181.84,186.41,,,Visualizer
moment,20.623,5.93,4.94,1.0,0.8,,182.02,186.43,,,Visualizer
moment,20.884,6.02,5.17,0.97,0.89,,181.96,186.43,,,Visualizer
moment,21.072,6.03,5.35,0.99,0.85,,181.96,186.41,,,Visualizer
moment,21.335,5.95,5.57,1.02,0.86,,182.08,186.3,,,Visualizer
moment,21.485,5.99,5.81,1.0,0.91,,182.25,186.36,,,Visualizer
moment,21.673,5.99,6.15,1.04,0.97,,182.43,186.29,,,Visualizer
moment,21.861,5.97,6.4,1.04,1.16,,182.66,186.26,,,Visualizer
moment,22.122,5.95,6.75,1.09,1.15,,182.77,186.17,,,Visualizer
moment,22.31,6.01,6.94,1.09,1.19,,182.95,186.03,,,Visualizer
moment,22.534,5.99,7.18,1.12,1.18,,183.41,186.06,,,Visualizer
moment,22.759,6.03,7.4,1.12,1.06,,183.59,185.98,,,Visualizer
moment,22.913,5.96,7.67,1.17,1.08,,183.88,185.98,,,Visualizer
moment,23.136,5.97,7.89,1.14,1.08,,184.17,185.96,,,Visualizer
moment,23.322,6.01,8.11,1.17,1.11,,184.52,185.99,,,Visualizer
moment,23.546,5.97,8.35,1.21,1.11,,184.63,185.92,,,Visualizer
moment,23.736,6.02,8.59,1.22,1.13,,185.04,185.91,,,Visualizer
moment,23.965,6.05,8.89,1.2,1.15,,185.39,185.89,,,Visualizer
moment,24.184,5.98,9.17,1.22,1.21,,185.92,185.83,,,Visualizer
moment,24.447,6.01,9.54,1.23,1.22,,186.1,185.81,,,Visualizer
moment,24.634,6.01,9.86,1.25,1.31,,186.44,185.65,,,Visualizer
moment,24.822,5.98,10.08,1.27,1.32,,186.86,185.76,,,Visualizer
moment,25.01,6.03,10.4,1.28,1.29,,187.14,185.82,,,Visualizer
moment,25.197,5.99,10.71,1.28,1.29,,187.32,185.72,,,Visualizer
moment,25.421,5.97,10.98,1.31,1.36,,187.67,185.69,,,Visualizer
moment,25.609,6.02,11.29,1.32,1.35,,187.85,185.6,,,Visualizer
moment,25.834,5.96,11.55,1.38,1.39,,188.14,185.61,,,Visualizer
moment,26.097,6.0,11.99,1.39,1.39,,188.44,185.64,,,Visualizer
moment,26.284,5.98,12.27,1.4,1.34,,188.79,185.62,,,Visualizer
moment,26.471,6.01,12.46,1.4,1.4,,188.91,185.68,,,Visualizer
moment,26.772,6.01,12.98,1.41,1.35,,189.2,185.83,,,Visualizer
moment,26.883,6.02,13.18,1.41,1.43,,189.38,185.77,,,Visualizer
moment,27.071,5.97,13.29,1.41,1.39,,189.5,185.71,,,Visualizer
moment,27.296,5.99,13.79,1.42,1.44,,189.91,185.88,,,Visualizer
moment,27.484,5.99,14.12,1.45,1.45,,189.97,185.86,,,Visualizer
moment,27.746,5.99,14.62,1.48,1.55,,190.44,185.87,,,Visualizer
moment,27.971,6.0,14.88,1.48,1.5,,190.67,185.89,,,Visualizer
moment,28.159,5.99,15.18,1.47,1.43,,190.67,185.9,,,Visualizer
moment,28.384,5.98,15.51,1.47,1.48,,190.91,185.9,,,Visualizer
moment,28.534,6.02,15.85,1.46,1.49,,190.74,185.97,,,Visualizer
moment,28.76,5.95,16.18,1.48,1.48,,190.97,186.03,,,Visualizer
moment,28.946,5.9,16.51,1.53,1.54,,191.09,185.94,,,Visualizer
moment,29.209,5.97,16.84,1.48,1.57,,191.21,185.99,,,Visualizer
moment,29.359,5.88,17.15,1.54,1.55,,191.33,186.09,,,Visualizer
moment,29.589,5.88,17.65,1.58,1.54,,191.38,186.12,,,Visualizer
moment,29.771,5.93,17.77,1.56,1.5,,191.45,186.16,,,Visualizer
moment,30.034,5.88,18.37,1.57,1.64,,191.45,186.25,,,Visualizer
moment,30.258,5.85,18.67,1.56,1.59,,191.38,186.22,,,Visualizer
moment,30.409,5.88,18.97,1.57,1.52,,191.33,186.24,,,Visualizer
moment,30.634,5.84,19.26,1.59,1.52,,191.45,186.35,,,Visualizer
moment,30.822,5.86,19.65,1.57,1.6,,191.45,186.25,,,Visualizer
moment,31.046,5.84,19.92,1.6,1.47,,191.5,186.41,,,Visualizer
moment,31.234,5.77,20.26,1.62,1.5,,191.62,186.39,,,Visualizer
moment,31.496,5.79,20.77,1.61,1.56,,191.57,186.49,,,Visualizer
moment,31.721,5.79,21.14,1.63,1.62,,191.57,186.52,,,Visualizer
moment,31.91,5.74,21.44,1.62,1.56,,191.5,186.52,,,Visualizer
moment,32.097,5.73,21.78,1.63,1.59,,191.38,186.5,,,Visualizer
moment,32.321,5.76,22.13,1.63,1.63,,191.38,186.54,,,Visualizer
moment,32.546,5.69,22.45,1.65,1.59,,191.33,186.52,,,Visualizer
moment,32.696,5.69,22.82,1.67,1.59,,191.33,186.57,,,Visualizer
moment,32.921,5.7,23.16,1.67,1.63,,191.27,186.71,,,Visualizer
moment,33.109,5.7,23.6,1.68,1.72,,191.09,186.74,,,Visualizer
moment,33.335,5.68,24.12,1.68,1.74,,190.97,186.77,,,Visualizer
moment,33.559,5.64,24.43,1.69,1.69,,191.03,186.82,,,Visualizer
moment,33.747,5.65,24.77,1.68,1.67,,190.97,186.75,,,Visualizer
moment,33.971,5.61,25.14,1.71,1.69,,190.79,186.73,,,Visualizer
moment,34.235,5.61,25.48,1.71,1.61,,190.97,186.75,,,Visualizer
moment,34.421,5.59,25.81,1.72,1.6,,190.74,186.82,,,Visualizer
moment,34.571,5.6,26.18,1.68,1.66,,190.62,186.88,,,Visualizer
moment,34.833,5.57,26.76,1.68,1.7,,190.44,186.88,,,Visualizer
moment,34.983,5.53,26.98,1.73,1.74,,190.56,186.9,,,Visualizer
moment,35.214,5.55,27.45,1.73,1.72,,190.5,186.84,,,Visualizer
moment,35.434,5.53,27.76,1.73,1.67,,190.38,186.93,,,Visualizer
moment,35.622,5.51,28.15,1.75,1.68,,190.2,186.83,,,Visualizer
moment,35.846,5.51,28.54,1.76,1.68,,190.08,186.87,,,Visualizer
moment,36.034,5.48,28.88,1.76,1.66,,190.27,186.8,,,Visualizer
moment,36.259,5.48,29.25,1.76,1.7,,190.08,186.78,,,Visualizer
moment,36.447,5.46,29.58,1.77,1.72,,189.91,186.9,,,Visualizer
moment,36.676,5.45,29.99,1.75,1.74,,189.91,187.0,,,Visualizer
moment,36.896,5.39,30.32,1.79,1.68,,189.91,186.96,,,Visualizer
moment,37.085,5.43,30.85,1.79,1.69,,189.85,186.87,,,Visualizer
moment,37.308,5.42,31.25,1.73,1.74,,189.56,186.94,,,Visualizer
moment,37.505,5.38,31.61,1.77,1.74,,189.56,186.87,,,Visualizer
moment,37.721,5.38,31.98,1.74,1.68,,189.38,187.05,,,Visualizer
moment,37.947,5.35,32.32,1.73,1.71,,189.2,187.0,,,Visualizer
moment,38.171,5.32,32.89,1.72,1.71,,189.03,186.88,,,Visualizer
moment,38.321,5.31,33.03,1.76,1.68,,188.91,186.91,,,Visualizer
moment,38.548,5.32,33.57,1.79,1.72,,188.85,186.89,,,Visualizer
moment,38.771,5.32,33.93,1.78,1.68,,189.03,186.99,,,Visualizer
moment,38.996,5.29,34.31,1.8,1.73,,188.85,186.93,,,Visualizer
moment,39.183,5.27,34.62,1.76,1.64,,188.61,186.83,,,Visualizer
moment,39.408,5.24,34.8,1.79,1.68,,188.61,186.92,,,Visualizer
moment,39.633,5.22,35.37,1.8,1.7,,188.61,186.82,,,Visualizer
moment,39.784,5.21,35.74,1.8,1.71,,188.56,186.82,,,Visualizer
moment,40.008,5.21,36.1,1.83,1.69,,188.56,186.8,,,Visualizer
moment,40.198,5.19,36.51,1.85,1.79,,188.61,186.8,,,Visualizer
moment,40.423,5.21,37.13,1.85,1.88,,188.61,186.84,,,Visualizer
moment,40.646,5.19,37.41,1.84,1.75,,188.44,186.82,,,Visualizer
moment,40.872,5.13,37.8,1.87,1.81,,188.49,186.87,,,Visualizer
