information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.52,3.13,1.49,1.46,1.23,,190.02,191.57,,,Visualizer
moment,7.788,3.13,1.56,1.38,0.87,,189.61,191.52,,,Visualizer
moment,7.918,3.15,1.56,1.28,0.87,,189.91,191.49,,,Visualizer
moment,8.12,3.06,1.84,1.19,1.05,,189.56,191.49,,,Visualizer
moment,8.319,3.01,2.0,1.16,0.61,,189.26,191.48,,,Visualizer
moment,8.569,3.01,2.37,1.15,0.85,,189.02,191.52,,,Visualizer
moment,8.785,3.02,2.42,1.13,0.9,,189.09,191.34,,,Visualizer
moment,8.969,3.02,2.45,1.12,0.61,,189.02,191.35,,,Visualizer
moment,9.179,3.02,2.77,1.12,0.89,,189.09,191.33,,,Visualizer
moment,9.37,3.02,2.8,1.14,0.89,,188.79,191.41,,,Visualizer
moment,9.568,3.01,2.85,1.11,0.69,,188.55,191.13,,,Visualizer
moment,9.769,2.99,3.09,1.14,0.64,,188.55,191.1,,,Visualizer
moment,10.037,3.02,3.44,1.12,0.95,,188.32,191.22,,,Visualizer
moment,10.218,3.01,3.57,1.14,0.97,,188.32,191.11,,,Visualizer
moment,10.422,2.99,3.66,1.16,0.82,,188.26,191.04,,,Visualizer
moment,10.627,2.99,3.91,1.19,0.82,,188.02,191.03,,,Visualizer
moment,10.818,3.01,3.94,1.2,0.82,,187.79,191.05,,,Visualizer
moment,11.074,3.02,4.1,1.16,0.63,,187.62,191.02,,,Visualizer
moment,11.277,3.0,4.31,1.18,0.76,,187.74,191.09,,,Visualizer
moment,11.468,3.0,4.5,1.19,0.81,,187.62,191.03,,,Visualizer
moment,11.674,3.0,4.64,1.19,0.7,,187.21,190.98,,,Visualizer
moment,11.87,3.02,4.96,1.21,0.98,,187.14,191.05,,,Visualizer
moment,12.089,2.98,5.02,1.23,0.89,,187.38,190.94,,,Visualizer
moment,12.286,2.97,5.25,1.28,0.9,,187.26,190.94,,,Visualizer
moment,12.525,2.99,5.43,1.4,0.89,,186.91,190.97,,,Visualizer
moment,12.719,3.11,5.53,1.26,0.87,,186.79,190.98,,,Visualizer
moment,12.938,2.99,5.65,1.25,0.66,,186.79,190.99,,,Visualizer
moment,13.118,2.98,5.91,1.39,0.82,,186.86,190.9,,,Visualizer
moment,13.328,3.17,6.2,1.72,0.91,,186.79,190.89,,,Visualizer
moment,13.57,3.59,6.41,2.23,0.94,,186.79,190.96,,,Visualizer
moment,13.772,4.23,6.56,2.73,0.98,,186.74,190.89,,,Visualizer
moment,13.968,4.84,6.65,3.14,1.04,,187.21,190.84,,,Visualizer
moment,14.178,5.39,7.5,3.46,1.27,,187.62,190.84,,,Visualizer
moment,14.367,5.96,7.75,3.69,1.5,,188.55,190.92,,,Visualizer
moment,14.575,6.44,8.74,3.78,2.24,,190.14,190.82,,,Visualizer
moment,14.767,6.93,9.55,3.86,2.88,,191.62,190.87,,,Visualizer
moment,15.021,7.26,10.36,3.84,3.22,,193.28,190.78,,,Visualizer
moment,15.218,7.33,11.32,3.83,3.67,,194.41,190.79,,,Visualizer
moment,15.441,7.32,12.15,3.8,3.94,,195.48,190.81,,,Visualizer
moment,15.617,7.17,12.68,3.81,4.1,,195.72,190.86,,,Visualizer
moment,15.823,7.0,14.05,3.84,4.33,,195.91,190.88,,,Visualizer
moment,16.071,6.82,15.0,3.89,4.46,,195.79,191.11,,,Visualizer
moment,16.267,6.73,15.44,3.96,4.43,,195.6,191.3,,,Visualizer
moment,16.521,6.7,16.78,4.03,4.45,,195.12,191.4,,,Visualizer
moment,16.677,6.66,17.24,4.07,4.39,,195.07,191.83,,,Visualizer
moment,16.884,6.67,18.57,4.15,4.35,,194.89,191.8,,,Visualizer
moment,17.068,6.73,19.04,4.17,4.34,,195.12,191.88,,,Visualizer
moment,17.267,6.67,20.0,4.18,4.39,,195.12,192.09,,,Visualizer
moment,17.522,6.63,21.38,4.2,4.43,,195.19,192.2,,,Visualizer
moment,17.722,6.63,22.25,4.21,4.36,,195.48,192.36,,,Visualizer
moment,17.919,6.63,22.68,4.21,4.38,,195.55,192.35,,,Visualizer
moment,18.128,6.58,24.02,4.22,4.38,,195.55,192.39,,,Visualizer
moment,18.328,6.58,25.0,4.21,4.4,,195.55,192.4,,,Visualizer
moment,18.584,6.58,25.86,4.22,4.31,,195.6,192.47,,,Visualizer
moment,18.768,6.6,26.85,4.23,4.43,,195.91,192.24,,,Visualizer
moment,18.978,6.59,27.77,4.22,4.5,,195.6,192.49,,,Visualizer
moment,19.169,6.57,28.22,4.21,4.45,,195.67,192.59,,,Visualizer
moment,19.381,6.52,29.62,4.21,4.44,,195.31,192.68,,,Visualizer
moment,19.567,6.49,30.13,4.23,4.49,,195.43,192.6,,,Visualizer
moment,19.818,6.48,31.47,4.22,4.44,,195.31,192.63,,,Visualizer
moment,20.031,6.43,32.45,4.23,4.5,,194.95,192.73,,,Visualizer
