information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.793,2.98,-0.06,0.42,-0.13,,90.76,92.07,,,Visualizer
moment,17.944,3.14,-0.09,0.38,-0.16,,90.62,91.97,,,Visualizer
moment,18.144,3.11,0.07,0.3,0.07,,90.66,91.96,,,Visualizer
moment,18.344,3.01,0.09,0.24,0.01,,90.69,91.99,,,Visualizer
moment,18.543,2.95,0.1,0.24,0.11,,90.76,91.97,,,Visualizer
moment,18.742,2.98,0.09,0.28,0.18,,90.62,91.98,,,Visualizer
moment,18.994,3.0,0.07,0.23,0.17,,90.66,92.0,,,Visualizer
moment,19.194,2.95,0.07,0.31,0.0,,90.59,91.88,,,Visualizer
moment,19.392,3.0,0.0,0.26,-0.1,,90.66,91.92,,,Visualizer
moment,19.594,3.0,0.0,0.34,-0.1,,90.53,91.9,,,Visualizer
moment,19.797,3.02,0.0,0.28,-0.09,,90.56,91.85,,,Visualizer
moment,19.993,2.98,0.0,0.42,-0.07,,90.59,91.82,,,Visualizer
moment,20.243,3.09,0.0,0.41,-0.06,,90.53,91.8,,,Visualizer
moment,20.447,3.12,0.0,0.59,0.0,,90.49,91.93,,,Visualizer
moment,20.643,3.37,0.06,1.09,0.06,,90.26,91.84,,,Visualizer
moment,20.844,4.07,0.06,1.51,0.06,,89.96,91.82,,,Visualizer
moment,21.043,4.83,0.07,1.83,0.07,,89.61,91.8,,,Visualizer
moment,21.242,5.55,0.17,2.03,0.18,,89.47,91.81,,,Visualizer
moment,21.499,6.31,0.18,2.07,0.19,,89.25,91.85,,,Visualizer
moment,21.693,6.88,0.29,2.07,0.25,,89.05,91.83,,,Visualizer
moment,21.893,7.36,0.45,1.98,0.41,,89.08,91.79,,,Visualizer
moment,22.093,7.74,0.45,1.91,0.39,,89.08,91.81,,,Visualizer
moment,22.296,8.1,0.67,1.76,0.53,,89.28,91.76,,,Visualizer
moment,22.493,8.32,1.16,1.67,0.91,,89.21,91.72,,,Visualizer
moment,22.743,8.46,1.12,1.58,0.84,,89.18,91.78,,,Visualizer
moment,22.943,8.63,1.14,1.5,0.74,,89.21,91.76,,,Visualizer
moment,23.145,8.74,1.52,1.41,0.91,,89.21,91.71,,,Visualizer
moment,23.348,8.8,1.83,1.35,0.93,,89.21,91.63,,,Visualizer
moment,23.552,8.86,1.87,1.28,0.79,,89.18,91.63,,,Visualizer
moment,23.743,8.89,2.09,1.24,1.02,,89.18,91.6,,,Visualizer
moment,23.994,8.93,2.28,1.22,0.95,,89.18,91.54,,,Visualizer
moment,24.192,8.94,2.41,1.17,0.82,,89.18,91.57,,,Visualizer
moment,24.394,8.91,2.76,1.14,0.97,,89.11,91.53,,,Visualizer
moment,24.594,8.99,2.92,1.14,0.9,,89.31,91.5,,,Visualizer
moment,24.793,8.99,2.93,1.12,0.79,,89.25,91.49,,,Visualizer
moment,24.993,8.96,3.25,1.1,1.03,,89.21,91.45,,,Visualizer
moment,25.243,8.98,3.27,1.1,0.92,,89.18,91.47,,,Visualizer
moment,25.443,8.98,3.86,1.1,1.03,,89.28,91.39,,,Visualizer
moment,25.643,8.95,3.96,1.11,1.1,,89.21,91.46,,,Visualizer
moment,25.843,8.97,4.01,1.13,0.99,,89.11,91.39,,,Visualizer
moment,26.048,9.0,4.24,1.13,1.06,,89.08,91.36,,,Visualizer
moment,26.243,8.99,4.54,1.15,0.93,,89.05,91.37,,,Visualizer
moment,26.494,8.96,4.69,1.15,0.89,,89.02,91.36,,,Visualizer
moment,26.744,8.96,4.87,1.17,0.94,,89.08,91.36,,,Visualizer
moment,26.894,8.97,5.27,1.18,1.1,,89.15,91.31,,,Visualizer
moment,27.093,8.98,5.48,1.21,1.02,,88.98,91.24,,,Visualizer
moment,27.293,8.93,5.67,1.22,1.19,,89.02,91.19,,,Visualizer
moment,27.492,8.94,5.7,1.22,1.08,,88.92,91.26,,,Visualizer
moment,27.793,8.94,6.05,1.25,1.12,,89.08,91.27,,,Visualizer
moment,27.943,8.93,6.43,1.3,1.11,,89.02,91.23,,,Visualizer
moment,28.143,8.95,6.7,1.33,1.22,,88.95,91.2,,,Visualizer
moment,28.344,8.95,6.78,1.34,1.18,,88.89,91.16,,,Visualizer
moment,28.547,8.94,7.22,1.35,1.35,,88.89,91.17,,,Visualizer
moment,28.743,8.9,7.38,1.38,1.3,,88.89,91.17,,,Visualizer
moment,28.994,8.87,7.72,1.39,1.38,,88.82,91.14,,,Visualizer
moment,29.195,8.86,7.98,1.43,1.28,,88.85,91.14,,,Visualizer
moment,29.395,8.84,8.21,1.46,1.24,,88.89,91.09,,,Visualizer
moment,29.593,8.81,8.46,1.49,1.24,,88.89,91.09,,,Visualizer
moment,29.793,8.8,8.78,1.51,1.13,,88.79,91.07,,,Visualizer
moment,29.995,8.79,8.81,1.53,1.15,,88.79,91.01,,,Visualizer
moment,30.243,8.75,9.17,1.54,1.27,,88.79,91.01,,,Visualizer
moment,30.445,8.73,9.8,1.57,1.43,,88.72,90.96,,,Visualizer
moment,30.645,8.7,9.9,1.59,1.41,,88.82,91.01,,,Visualizer
moment,30.843,8.7,10.21,1.62,1.53,,88.85,90.99,,,Visualizer
moment,31.094,8.69,10.6,1.62,1.53,,88.72,90.91,,,Visualizer
moment,31.243,8.66,10.8,1.63,1.33,,88.95,90.89,,,Visualizer
moment,31.494,8.61,11.12,1.65,1.41,,88.85,90.86,,,Visualizer
moment,31.692,8.6,11.53,1.67,1.41,,88.85,90.84,,,Visualizer
moment,31.893,8.61,11.84,1.69,1.49,,88.89,90.81,,,Visualizer
moment,32.094,8.6,12.12,1.73,1.54,,88.85,90.82,,,Visualizer
moment,32.293,8.59,12.27,1.74,1.57,,88.89,90.84,,,Visualizer
moment,32.493,8.54,12.74,1.75,1.7,,89.02,90.76,,,Visualizer
moment,32.744,8.52,12.96,1.77,1.53,,89.05,90.72,,,Visualizer
moment,32.945,8.51,13.49,1.8,1.58,,89.02,90.73,,,Visualizer
moment,33.143,8.46,13.79,1.81,1.62,,89.05,90.62,,,Visualizer
moment,33.343,8.44,14.09,1.82,1.55,,89.08,90.7,,,Visualizer
moment,33.545,8.44,14.3,1.82,1.58,,89.11,90.68,,,Visualizer
moment,33.742,8.42,14.66,1.83,1.62,,89.05,90.65,,,Visualizer
moment,33.994,8.37,14.86,1.86,1.46,,89.18,90.67,,,Visualizer
moment,34.194,8.39,15.43,1.86,1.6,,89.15,90.67,,,Visualizer
moment,34.444,8.34,15.68,1.87,1.6,,89.21,90.6,,,Visualizer
moment,34.593,8.33,16.01,1.86,1.64,,89.25,90.52,,,Visualizer
moment,34.793,8.31,16.57,1.89,1.82,,89.31,90.59,,,Visualizer
moment,34.994,8.28,16.7,1.9,1.78,,89.25,90.51,,,Visualizer
moment,35.242,8.27,17.2,1.91,1.8,,89.28,90.49,,,Visualizer
moment,35.444,8.27,17.45,1.94,1.72,,89.34,90.46,,,Visualizer
moment,35.643,8.25,17.96,1.94,1.7,,89.44,90.44,,,Visualizer
moment,35.844,8.22,18.31,1.97,1.72,,89.31,90.41,,,Visualizer
moment,36.047,8.19,18.58,1.97,1.63,,89.38,90.37,,,Visualizer
moment,36.248,8.14,18.95,1.97,1.74,,89.34,90.44,,,Visualizer
moment,36.493,8.15,19.27,1.98,1.77,,89.51,90.46,,,Visualizer
moment,36.695,8.13,19.5,1.97,1.64,,89.47,90.4,,,Visualizer
moment,36.893,8.08,20.01,1.99,1.66,,89.44,90.41,,,Visualizer
moment,37.093,8.08,20.43,2.0,1.76,,89.47,90.4,,,Visualizer
moment,37.344,8.05,20.65,1.97,1.65,,89.44,90.32,,,Visualizer
moment,37.492,7.94,21.2,1.98,1.81,,89.51,90.37,,,Visualizer
moment,37.744,7.83,21.32,1.97,1.79,,89.51,90.33,,,Visualizer
moment,37.945,7.8,21.85,1.99,1.71,,89.74,90.31,,,Visualizer
moment,38.142,7.76,22.18,1.97,1.73,,89.51,90.35,,,Visualizer
moment,38.345,7.66,22.56,1.97,1.95,,89.64,90.3,,,Visualizer
moment,38.543,7.62,22.85,1.96,1.76,,89.64,90.26,,,Visualizer
moment,38.743,7.57,23.33,1.96,1.75,,89.61,90.26,,,Visualizer
moment,38.994,7.53,23.65,1.97,1.73,,89.61,90.28,,,Visualizer
moment,39.197,7.51,24.01,1.97,1.77,,89.74,90.24,,,Visualizer
moment,39.395,7.47,24.3,1.96,1.7,,89.74,90.23,,,Visualizer
moment,39.592,7.48,24.84,1.98,1.75,,89.74,90.19,,,Visualizer
moment,39.793,7.46,25.15,1.99,1.78,,89.77,90.12,,,Visualizer
moment,39.994,7.41,25.55,1.97,1.88,,89.8,90.09,,,Visualizer
moment,40.244,7.41,25.83,1.98,1.74,,89.84,90.16,,,Visualizer
moment,40.443,7.38,26.35,2.01,1.81,,89.77,90.14,,,Visualizer
moment,40.643,7.37,26.56,2.0,1.83,,89.77,90.12,,,Visualizer
moment,40.843,7.34,26.95,2.01,1.75,,89.74,90.16,,,Visualizer
moment,41.043,7.33,27.28,2.01,1.71,,89.7,90.11,,,Visualizer
moment,41.248,7.32,27.7,2.0,1.87,,89.74,90.0,,,Visualizer
moment,41.493,7.27,28.18,2.05,1.73,,89.77,90.08,,,Visualizer
moment,41.695,7.26,28.44,2.05,1.75,,89.77,90.05,,,Visualizer
moment,41.895,7.2,28.74,2.07,1.73,,89.8,90.03,,,Visualizer
moment,42.094,7.15,29.09,2.03,1.7,,89.61,90.07,,,Visualizer
moment,42.294,7.1,29.53,2.03,1.79,,89.7,90.05,,,Visualizer
moment,42.493,7.07,29.98,2.04,1.79,,89.7,90.03,,,Visualizer
moment,42.744,7.04,30.22,2.0,1.72,,89.8,90.03,,,Visualizer
moment,42.945,7.02,30.56,2.03,1.82,,89.77,90.06,,,Visualizer
moment,43.143,7.02,30.98,2.02,1.72,,89.67,89.98,,,Visualizer
moment,43.397,6.96,31.4,2.02,1.66,,89.67,89.97,,,Visualizer
moment,43.544,6.95,31.83,2.04,1.85,,89.67,90.0,,,Visualizer
moment,43.743,6.95,32.06,2.05,1.8,,89.84,89.95,,,Visualizer
moment,43.993,6.89,32.44,2.05,1.78,,89.84,89.89,,,Visualizer
moment,44.192,6.82,32.91,2.01,1.78,,89.93,89.93,,,Visualizer
moment,44.392,6.78,33.29,2.03,1.78,,89.84,89.95,,,Visualizer
moment,44.593,6.77,33.61,2.02,1.78,,89.84,89.99,,,Visualizer
moment,44.793,6.73,33.96,2.02,1.82,,89.87,89.93,,,Visualizer
moment,44.993,6.69,34.3,2.01,1.79,,89.87,89.89,,,Visualizer
moment,45.243,6.67,34.64,2.03,1.85,,89.9,89.91,,,Visualizer
moment,45.443,6.64,35.12,2.03,1.81,,90.0,89.89,,,Visualizer
moment,45.647,6.58,35.42,2.04,1.73,,89.9,89.85,,,Visualizer
