information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.571,9.07,7.3,0.34,0.79,,90.71,88.18,,,Visualizer
moment,31.813,9.07,7.6,0.33,1.09,,90.71,88.15,,,Visualizer
moment,32.039,9.0,7.8,0.36,0.79,,90.64,88.2,,,Visualizer
moment,32.25,9.01,8.0,0.36,0.79,,90.68,88.24,,,Visualizer
moment,32.535,8.91,8.4,0.38,1.09,,90.75,88.29,,,Visualizer
moment,32.814,9.08,8.5,0.38,0.89,,90.88,88.27,,,Visualizer
moment,32.999,9.07,8.7,0.36,0.89,,90.91,88.31,,,Visualizer
moment,33.273,8.92,9.0,0.39,1.09,,90.88,88.36,,,Visualizer
moment,33.566,9.1,9.1,0.37,0.69,,90.91,88.34,,,Visualizer
moment,33.756,8.98,9.3,0.37,0.79,,90.98,88.42,,,Visualizer
moment,34.033,9.04,9.7,0.38,1.09,,90.98,88.42,,,Visualizer
moment,34.315,9.04,9.9,0.38,0.89,,91.01,88.49,,,Visualizer
moment,34.545,8.97,10.2,0.39,1.09,,91.04,88.48,,,Visualizer
moment,34.839,9.08,10.4,0.39,0.99,,91.04,88.52,,,Visualizer
moment,35.094,9.0,10.6,0.38,0.69,,91.08,88.53,,,Visualizer
moment,35.38,9.0,10.7,0.4,0.79,,90.95,88.52,,,Visualizer
moment,35.495,9.05,11.2,0.39,0.99,,91.04,88.6,,,Visualizer
moment,35.76,8.96,11.4,0.4,0.99,,91.14,88.6,,,Visualizer
moment,36.018,9.07,11.7,0.41,1.09,,90.98,88.67,,,Visualizer
moment,36.245,9.02,11.9,0.4,0.79,,91.14,88.64,,,Visualizer
moment,36.51,8.96,11.9,0.4,0.69,,91.11,88.62,,,Visualizer
moment,36.756,9.04,12.5,0.41,1.19,,91.25,88.72,,,Visualizer
moment,36.994,9.04,12.7,0.4,0.99,,91.21,88.73,,,Visualizer
moment,37.279,8.99,13.0,0.41,1.09,,91.11,88.73,,,Visualizer
moment,37.579,9.02,13.2,0.43,1.19,,91.08,88.73,,,Visualizer
moment,37.745,9.12,13.3,0.41,1.19,,91.28,88.7,,,Visualizer
moment,38.012,8.97,13.8,0.42,1.09,,91.11,88.79,,,Visualizer
moment,38.252,9.0,13.9,0.42,0.99,,91.14,88.83,,,Visualizer
moment,38.511,8.98,14.3,0.42,1.09,,91.21,88.78,,,Visualizer
moment,38.762,9.05,14.4,0.43,1.09,,91.18,88.81,,,Visualizer
moment,39.052,9.07,14.7,0.42,1.09,,91.21,88.82,,,Visualizer
moment,39.26,9.02,14.9,0.41,0.99,,91.25,88.89,,,Visualizer
moment,39.524,8.95,15.2,0.43,0.99,,91.21,88.9,,,Visualizer
moment,39.748,9.08,15.5,0.43,0.99,,91.11,88.93,,,Visualizer
moment,39.991,9.03,15.9,0.42,1.09,,91.08,88.9,,,Visualizer
moment,40.261,9.01,16.0,0.42,1.09,,91.21,88.9,,,Visualizer
moment,40.508,8.96,16.5,0.44,1.19,,91.08,88.92,,,Visualizer
moment,40.741,9.08,16.6,0.43,1.19,,91.08,88.89,,,Visualizer
moment,41.029,9.03,16.9,0.44,1.09,,90.91,88.91,,,Visualizer
moment,41.279,9.05,17.2,0.44,0.99,,91.04,88.87,,,Visualizer
moment,41.525,8.98,17.3,0.43,0.99,,90.95,88.99,,,Visualizer
moment,41.74,9.03,17.6,0.45,0.99,,91.08,89.01,,,Visualizer
moment,41.998,9.02,17.9,0.45,0.99,,90.91,88.91,,,Visualizer
moment,42.316,9.09,18.0,0.44,0.99,,90.84,88.9,,,Visualizer
moment,42.564,9.0,18.4,0.44,1.09,,90.88,88.92,,,Visualizer
moment,42.835,9.01,18.7,0.43,1.09,,90.91,88.93,,,Visualizer
moment,42.997,9.03,18.8,0.45,1.09,,90.75,89.0,,,Visualizer
moment,43.249,8.98,19.2,0.45,0.99,,90.81,89.02,,,Visualizer
moment,43.498,9.09,19.3,0.44,0.99,,90.64,89.02,,,Visualizer
moment,43.747,9.02,19.6,0.46,0.99,,90.71,88.96,,,Visualizer
moment,43.98,9.06,20.0,0.43,1.09,,90.64,89.02,,,Visualizer
moment,44.264,8.96,20.3,0.46,1.09,,90.64,89.02,,,Visualizer
moment,44.489,9.03,20.6,0.44,1.09,,90.61,88.95,,,Visualizer
moment,44.739,9.02,20.9,0.46,1.09,,90.48,89.01,,,Visualizer
moment,44.998,9.07,21.0,0.45,1.09,,90.51,88.98,,,Visualizer
moment,45.244,9.03,21.3,0.46,1.09,,90.38,88.96,,,Visualizer
moment,45.483,8.99,21.7,0.45,1.09,,90.38,89.0,,,Visualizer
moment,45.751,9.06,22.1,0.46,1.19,,90.31,88.99,,,Visualizer
moment,45.995,8.99,22.1,0.46,1.09,,90.25,88.93,,,Visualizer
moment,46.27,9.05,22.4,0.47,1.09,,90.21,89.0,,,Visualizer
moment,46.524,9.04,22.8,0.45,1.09,,90.31,89.07,,,Visualizer
moment,46.787,8.99,23.1,0.46,0.99,,90.21,88.95,,,Visualizer
moment,47.02,9.03,23.4,0.47,1.19,,90.11,88.93,,,Visualizer
moment,47.248,9.03,23.7,0.47,1.09,,90.05,88.9,,,Visualizer
moment,47.519,9.04,23.8,0.46,1.09,,90.05,88.94,,,Visualizer
moment,47.743,9.05,24.1,0.47,1.09,,90.05,88.93,,,Visualizer
moment,48.005,8.99,24.4,0.46,1.19,,90.02,88.91,,,Visualizer
moment,48.274,9.0,24.7,0.46,1.09,,89.95,88.96,,,Visualizer
moment,48.601,9.1,25.1,0.45,1.19,,89.82,88.83,,,Visualizer
moment,48.751,9.02,25.4,0.46,1.09,,89.88,88.9,,,Visualizer
moment,48.991,8.96,25.6,0.47,1.09,,89.85,88.9,,,Visualizer
moment,49.23,9.06,25.8,0.46,1.09,,89.85,88.87,,,Visualizer
moment,49.501,9.08,26.2,0.46,1.09,,89.78,88.85,,,Visualizer
moment,49.74,8.99,26.5,0.46,1.19,,89.68,88.87,,,Visualizer
moment,49.98,9.02,26.7,0.46,1.19,,89.71,88.83,,,Visualizer
moment,50.278,8.99,27.1,0.48,1.28,,89.65,88.84,,,Visualizer
moment,50.515,9.04,27.3,0.48,1.19,,89.52,88.8,,,Visualizer
moment,50.73,9.04,27.7,0.48,1.19,,89.52,88.86,,,Visualizer
moment,50.998,9.04,27.9,0.47,1.19,,89.45,88.81,,,Visualizer
moment,51.247,9.02,28.1,0.49,1.09,,89.52,88.8,,,Visualizer
moment,51.548,9.05,28.5,0.49,1.19,,89.52,88.78,,,Visualizer
moment,51.822,9.03,28.8,0.48,1.28,,89.39,88.73,,,Visualizer
moment,52.089,8.97,29.1,0.49,1.19,,89.45,88.83,,,Visualizer
moment,52.255,9.02,29.4,0.51,1.19,,89.29,88.81,,,Visualizer
moment,52.509,9.08,29.7,0.5,1.19,,89.22,88.78,,,Visualizer
moment,52.758,8.98,29.9,0.51,1.09,,89.29,88.74,,,Visualizer
moment,52.979,9.07,30.3,0.5,1.19,,89.25,88.75,,,Visualizer
moment,53.296,9.0,30.6,0.5,1.19,,89.19,88.78,,,Visualizer
moment,53.502,9.1,30.9,0.49,1.19,,89.29,88.7,,,Visualizer
moment,53.731,9.08,31.3,0.51,1.19,,89.22,88.75,,,Visualizer
moment,54.02,9.24,31.4,0.48,1.09,,89.29,88.76,,,Visualizer
moment,54.272,9.08,31.8,0.5,1.19,,89.25,88.68,,,Visualizer
moment,54.566,9.21,32.1,0.48,1.19,,89.32,88.71,,,Visualizer
moment,54.763,9.23,32.2,0.49,1.19,,89.29,88.67,,,Visualizer
moment,55.001,9.18,32.6,0.49,1.19,,89.19,88.67,,,Visualizer
moment,55.308,9.17,32.9,0.48,1.19,,89.42,88.64,,,Visualizer
moment,55.5,9.18,33.3,0.49,1.19,,89.39,88.7,,,Visualizer
moment,55.752,9.11,33.5,0.48,1.09,,89.42,88.66,,,Visualizer
moment,55.986,9.15,33.9,0.5,1.19,,89.25,88.64,,,Visualizer
moment,56.253,9.13,34.1,0.5,1.28,,89.32,88.63,,,Visualizer
moment,56.496,9.11,34.5,0.5,1.28,,89.29,88.62,,,Visualizer
moment,56.743,9.07,34.8,0.5,1.28,,89.29,88.65,,,Visualizer
moment,57.004,9.05,35.1,0.48,1.19,,89.19,88.62,,,Visualizer
moment,57.26,9.01,35.4,0.49,1.19,,89.29,88.57,,,Visualizer
moment,57.48,9.01,35.8,0.48,1.28,,89.16,88.62,,,Visualizer
moment,57.772,9.0,35.9,0.49,1.28,,89.22,88.61,,,Visualizer
moment,58.058,8.94,36.4,0.49,1.28,,89.22,88.6,,,Visualizer
moment,58.24,8.88,36.7,0.49,1.28,,89.12,88.54,,,Visualizer
moment,58.513,8.93,37.0,0.5,1.19,,89.22,88.6,,,Visualizer
moment,58.774,8.85,37.1,0.49,1.19,,89.09,88.54,,,Visualizer
moment,59.068,8.87,37.5,0.49,1.19,,89.09,88.59,,,Visualizer
moment,59.236,8.76,37.9,0.52,1.19,,89.02,88.54,,,Visualizer
moment,59.497,8.87,38.1,0.52,1.19,,89.05,88.51,,,Visualizer
moment,59.749,8.75,38.5,0.51,1.19,,89.09,88.58,,,Visualizer
moment,60.009,8.64,38.9,0.53,1.28,,89.12,88.59,,,Visualizer
moment,60.282,8.82,39.0,0.53,1.19,,89.16,88.55,,,Visualizer
moment,60.502,8.64,39.4,0.54,1.28,,89.19,88.55,,,Visualizer
moment,60.75,8.65,39.8,0.54,1.28,,89.16,88.52,,,Visualizer
moment,60.987,8.6,40.0,0.53,1.19,,89.05,88.63,,,Visualizer
moment,61.227,8.65,40.4,0.53,1.28,,89.22,88.52,,,Visualizer
moment,61.473,8.56,40.5,0.53,1.19,,89.29,88.49,,,Visualizer
moment,61.738,8.52,40.9,0.54,1.28,,89.25,88.53,,,Visualizer
moment,61.976,8.51,41.2,0.53,1.19,,89.19,88.58,,,Visualizer
moment,62.219,8.52,41.3,0.53,1.19,,89.25,88.58,,,Visualizer
