information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.37,239.4,1.24,5.05,,93.43,94.04,,,Visualizer
moment,6.839,3.32,239.4,1.16,5.05,,93.16,94.08,,,Visualizer
moment,7.064,3.37,239.4,0.98,5.05,,92.92,94.03,,,Visualizer
moment,7.289,3.27,239.4,0.93,5.05,,92.76,94.08,,,Visualizer
moment,7.514,3.3,239.4,0.84,5.05,,92.62,94.01,,,Visualizer
moment,7.784,3.28,239.4,0.79,5.05,,92.36,93.99,,,Visualizer
moment,8.099,3.27,239.4,0.74,5.05,,92.12,93.99,,,Visualizer
moment,8.279,3.25,239.4,0.75,5.05,,92.02,93.95,,,Visualizer
moment,8.594,3.26,239.4,0.71,5.05,,91.75,93.95,,,Visualizer
moment,8.819,3.24,239.4,0.68,5.05,,91.55,93.95,,,Visualizer
moment,9.092,3.22,239.4,0.72,5.05,,91.39,93.95,,,Visualizer
moment,9.314,3.27,239.4,0.61,5.05,,91.32,93.96,,,Visualizer
moment,9.539,3.16,239.4,0.68,5.05,,91.09,93.92,,,Visualizer
moment,9.764,3.22,239.4,0.62,5.05,,90.89,93.96,,,Visualizer
moment,10.035,3.16,239.4,0.64,5.05,,90.86,93.98,,,Visualizer
moment,10.259,3.16,239.4,0.68,5.05,,90.66,93.94,,,Visualizer
moment,10.529,3.19,239.4,0.59,5.05,,90.43,93.9,,,Visualizer
moment,10.844,3.08,239.4,0.63,5.05,,90.33,93.84,,,Visualizer
moment,11.024,3.15,239.4,0.65,5.05,,90.14,93.81,,,Visualizer
moment,11.339,3.14,239.4,0.61,5.05,,90.04,93.87,,,Visualizer
moment,11.519,3.07,239.4,0.67,5.05,,89.87,93.84,,,Visualizer
moment,11.79,3.09,239.4,0.64,5.05,,89.77,93.83,,,Visualizer
moment,12.104,3.05,239.4,0.72,5.05,,89.48,93.8,,,Visualizer
moment,12.283,3.15,239.4,0.76,5.05,,89.38,93.84,,,Visualizer
moment,12.509,3.2,239.4,0.82,5.05,,89.31,93.76,,,Visualizer
moment,12.779,3.35,239.4,0.91,5.05,,89.09,93.79,,,Visualizer
moment,13.093,3.54,239.4,0.94,5.05,,88.89,93.76,,,Visualizer
moment,13.274,3.7,239.4,1.09,5.05,,88.86,93.76,,,Visualizer
moment,13.589,3.95,239.4,1.19,5.05,,88.59,93.69,,,Visualizer
moment,13.768,4.2,239.4,1.28,5.05,,88.43,93.64,,,Visualizer
moment,14.039,4.43,239.4,1.35,5.05,,88.3,93.63,,,Visualizer
moment,14.264,4.72,239.4,1.43,5.05,,88.07,93.58,,,Visualizer
moment,14.537,5.01,239.4,1.48,5.05,,87.91,93.56,,,Visualizer
moment,14.759,5.28,239.4,1.58,5.05,,87.62,93.56,,,Visualizer
moment,15.028,5.57,239.4,1.68,5.05,,87.65,93.49,,,Visualizer
moment,15.298,5.87,239.4,1.81,5.05,,87.39,93.42,,,Visualizer
moment,15.523,6.26,239.4,1.86,5.05,,87.26,93.38,,,Visualizer
moment,15.839,6.58,239.4,1.94,5.05,,87.0,93.3,,,Visualizer
moment,16.019,6.91,239.4,1.96,5.05,,86.97,93.23,,,Visualizer
moment,16.288,7.18,239.4,2.02,5.05,,86.8,93.14,,,Visualizer
moment,16.513,7.54,239.4,2.06,5.05,,86.71,93.03,,,Visualizer
moment,16.784,7.81,239.4,2.12,5.05,,86.61,93.03,,,Visualizer
moment,17.054,8.13,239.4,2.17,5.05,,86.58,92.92,,,Visualizer
moment,17.279,8.43,239.4,2.22,5.05,,86.38,92.78,,,Visualizer
moment,17.593,8.84,239.4,2.34,5.05,,86.29,92.73,,,Visualizer
moment,17.774,9.43,239.4,2.36,5.05,,86.12,92.66,,,Visualizer
moment,18.089,9.61,239.4,2.3,5.05,,86.03,92.55,,,Visualizer
moment,18.269,9.47,239.4,2.28,5.05,,85.8,92.45,,,Visualizer
moment,18.538,9.43,239.4,2.23,5.05,,85.77,92.41,,,Visualizer
moment,18.764,9.39,239.4,2.18,5.05,,85.61,92.26,,,Visualizer
moment,19.033,9.37,239.4,2.21,5.05,,85.35,92.2,,,Visualizer
moment,19.258,9.46,239.4,2.23,5.05,,85.38,92.1,,,Visualizer
moment,19.528,9.49,239.4,2.19,5.05,,85.16,92.02,,,Visualizer
moment,19.843,9.37,239.4,2.18,5.05,,85.22,91.92,,,Visualizer
moment,20.023,9.4,239.4,2.18,5.05,,85.0,91.92,,,Visualizer
moment,20.338,9.4,239.4,2.18,5.05,,85.03,91.8,,,Visualizer
moment,20.518,9.38,239.4,2.2,5.05,,84.96,91.73,,,Visualizer
moment,20.833,9.38,239.4,2.22,5.05,,84.96,91.61,,,Visualizer
moment,21.014,9.33,239.4,2.23,5.05,,84.84,91.52,,,Visualizer
moment,21.283,9.23,239.4,2.23,5.05,,84.84,91.49,,,Visualizer
moment,21.508,9.04,239.4,2.24,5.05,,84.77,91.41,,,Visualizer
moment,21.778,8.83,239.4,2.24,5.05,,84.77,91.32,,,Visualizer
moment,22.093,8.59,239.4,2.17,5.05,,84.68,91.21,,,Visualizer
moment,22.273,8.33,239.4,2.16,5.05,,84.68,91.15,,,Visualizer
moment,22.588,8.18,239.4,2.18,5.05,,84.58,91.11,,,Visualizer
moment,22.768,8.06,239.4,2.19,5.05,,84.64,91.05,,,Visualizer
moment,23.038,7.85,239.4,2.13,5.05,,84.48,90.98,,,Visualizer
moment,23.263,7.58,239.4,2.14,5.05,,84.51,90.9,,,Visualizer
moment,23.533,7.47,239.4,2.15,5.05,,84.48,90.82,,,Visualizer
moment,23.758,7.33,239.4,2.15,5.05,,84.42,90.81,,,Visualizer
moment,24.028,7.2,239.4,2.15,5.05,,84.26,90.74,,,Visualizer
moment,24.254,7.1,239.4,2.15,5.05,,84.29,90.64,,,Visualizer
moment,24.523,6.98,239.4,2.15,5.05,,84.29,90.59,,,Visualizer
moment,24.838,6.87,239.4,2.16,5.05,,84.26,90.46,,,Visualizer
moment,25.018,6.82,239.4,2.17,5.05,,84.13,90.4,,,Visualizer
moment,25.288,6.71,239.4,2.17,5.05,,84.26,90.37,,,Visualizer
moment,25.604,6.65,239.4,2.18,5.05,,84.29,90.29,,,Visualizer
moment,25.828,6.62,239.4,2.18,5.05,,84.35,90.2,,,Visualizer
moment,26.053,6.52,239.4,2.17,5.05,,84.32,90.07,,,Visualizer
moment,26.368,6.43,239.4,2.18,5.05,,84.35,90.06,,,Visualizer
moment,26.506,6.43,239.4,2.19,5.05,,84.38,90.03,,,Visualizer
moment,26.773,6.42,239.4,2.17,5.05,,84.48,89.91,,,Visualizer
moment,27.043,6.36,239.4,2.2,5.05,,84.51,89.81,,,Visualizer
moment,27.313,6.33,239.4,2.22,5.05,,84.61,89.76,,,Visualizer
moment,27.583,6.32,239.4,2.21,5.05,,84.58,89.72,,,Visualizer
moment,27.853,6.24,239.4,2.23,5.05,,84.58,89.67,,,Visualizer
moment,28.123,6.32,239.4,2.21,5.05,,84.64,89.63,,,Visualizer
moment,28.258,6.26,239.4,2.21,5.05,,84.61,89.53,,,Visualizer
moment,28.528,6.21,239.4,2.23,5.05,,84.61,89.46,,,Visualizer
moment,28.754,6.22,239.4,2.23,5.05,,84.55,89.39,,,Visualizer
moment,29.023,6.13,239.4,2.24,5.05,,84.61,89.41,,,Visualizer
moment,29.248,6.13,239.4,2.24,5.05,,84.71,89.32,,,Visualizer
moment,29.518,6.13,239.4,2.21,5.05,,84.71,89.22,,,Visualizer
moment,29.788,6.11,239.4,2.21,5.05,,84.87,89.22,,,Visualizer
moment,30.103,6.17,239.4,2.2,5.05,,84.87,89.21,,,Visualizer
moment,30.328,6.23,239.4,2.18,5.05,,84.9,89.12,,,Visualizer
moment,30.553,6.21,239.4,2.2,5.05,,85.0,89.08,,,Visualizer
moment,30.823,6.33,239.4,2.22,5.05,,85.09,89.04,,,Visualizer
moment,31.048,6.41,239.4,2.24,5.05,,85.19,88.93,,,Visualizer
moment,31.32,6.45,239.4,2.27,5.05,,85.25,88.83,,,Visualizer
moment,31.588,6.43,239.4,2.27,5.05,,85.19,88.85,,,Visualizer
moment,31.768,6.41,239.4,2.28,5.05,,85.29,88.82,,,Visualizer
moment,32.083,6.41,239.4,2.26,5.05,,85.35,88.77,,,Visualizer
moment,32.308,6.35,239.4,2.29,5.05,,85.38,88.71,,,Visualizer
moment,32.623,6.39,239.4,2.28,5.05,,85.29,88.66,,,Visualizer
moment,32.758,6.41,239.4,2.27,5.05,,85.29,88.7,,,Visualizer
moment,33.028,6.35,239.4,2.22,5.05,,85.45,88.62,,,Visualizer
moment,33.343,6.37,239.4,2.22,5.05,,85.54,88.63,,,Visualizer
moment,33.613,6.45,239.4,2.24,5.05,,85.61,88.64,,,Visualizer
moment,33.748,6.54,239.4,2.26,5.05,,85.61,88.57,,,Visualizer
moment,34.064,6.64,239.4,2.26,5.05,,85.71,88.53,,,Visualizer
moment,34.288,6.65,239.4,2.31,5.05,,85.84,88.45,,,Visualizer
moment,34.603,6.71,239.4,2.3,5.05,,85.9,88.37,,,Visualizer
moment,34.873,6.71,239.4,2.29,5.05,,85.9,88.36,,,Visualizer
moment,35.008,6.73,239.4,2.28,5.05,,85.87,88.38,,,Visualizer
moment,35.278,6.78,239.4,2.27,5.05,,85.9,88.33,,,Visualizer
moment,35.593,6.91,239.4,2.26,5.05,,86.12,88.3,,,Visualizer
moment,35.863,6.93,239.4,2.3,5.05,,86.19,88.27,,,Visualizer
