information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.492,2.45,3.53,4.53,0.92,,84.45,87.94,,,Visualizer
moment,9.762,2.57,4.15,4.55,1.09,,84.26,87.91,,,Visualizer
moment,9.988,2.63,4.79,4.59,1.26,,84.23,87.89,,,Visualizer
moment,10.27,2.76,5.72,4.56,1.5,,84.23,87.82,,,Visualizer
moment,10.528,2.9,6.76,4.54,1.77,,84.16,87.78,,,Visualizer
moment,10.751,3.0,7.51,4.52,1.97,,84.2,87.67,,,Visualizer
moment,11.021,3.08,8.17,4.54,2.14,,84.13,87.57,,,Visualizer
moment,11.247,3.15,9.26,4.53,2.43,,84.16,87.51,,,Visualizer
moment,11.517,3.18,9.92,4.58,2.6,,84.07,87.42,,,Visualizer
moment,11.741,3.24,11.39,4.52,2.98,,84.0,87.38,,,Visualizer
moment,12.014,3.35,12.15,4.54,3.18,,84.07,87.28,,,Visualizer
moment,12.238,3.39,13.24,4.49,3.36,,84.1,87.3,,,Visualizer
moment,12.508,3.47,13.61,4.5,3.4,,84.13,87.22,,,Visualizer
moment,12.793,3.47,15.06,4.52,3.48,,84.07,87.14,,,Visualizer
moment,13.016,3.47,16.11,4.52,3.53,,84.1,87.15,,,Visualizer
moment,13.273,3.51,16.93,4.51,3.6,,84.23,87.05,,,Visualizer
moment,13.497,3.55,17.67,4.47,3.62,,84.16,87.0,,,Visualizer
moment,13.767,3.58,18.9,4.52,3.7,,84.2,86.94,,,Visualizer
moment,13.993,3.57,19.62,4.47,3.71,,84.16,86.96,,,Visualizer
moment,14.273,3.59,20.71,4.44,3.74,,84.29,86.91,,,Visualizer
moment,14.534,3.63,21.51,4.53,3.79,,84.26,86.78,,,Visualizer
moment,14.76,3.58,22.66,4.52,3.8,,84.23,86.76,,,Visualizer
moment,15.028,3.57,23.81,4.53,3.81,,84.32,86.77,,,Visualizer
moment,15.251,3.63,24.58,4.44,3.84,,84.29,86.77,,,Visualizer
moment,15.536,3.58,25.37,4.5,3.84,,84.45,86.67,,,Visualizer
moment,15.746,3.55,26.41,4.49,3.83,,84.42,86.66,,,Visualizer
moment,16.032,3.58,27.23,4.5,3.87,,84.52,86.69,,,Visualizer
moment,16.243,3.57,28.37,4.56,3.87,,84.58,86.62,,,Visualizer
moment,16.51,3.58,29.51,4.57,3.86,,84.55,86.54,,,Visualizer
moment,16.782,3.61,30.26,4.55,3.89,,84.42,86.53,,,Visualizer
moment,17.009,3.61,31.46,4.53,3.9,,84.42,86.46,,,Visualizer
