information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.286,3.63,0.17,4.21,0.17,,89.19,90.4,,,Visualizer
moment,7.513,3.61,0.63,3.59,0.64,,89.0,90.4,,,Visualizer
moment,7.782,3.55,0.75,3.01,0.76,,88.8,90.27,,,Visualizer
moment,8.006,3.39,0.91,2.53,0.72,,88.7,90.2,,,Visualizer
moment,8.28,3.36,1.21,2.16,1.04,,88.6,90.18,,,Visualizer
moment,8.504,3.28,1.4,1.88,0.78,,88.47,90.11,,,Visualizer
moment,8.771,3.25,1.54,1.55,0.96,,88.38,90.07,,,Visualizer
moment,8.996,3.18,1.78,1.29,0.88,,88.24,89.97,,,Visualizer
moment,9.319,3.08,1.95,1.21,0.89,,88.31,89.9,,,Visualizer
moment,9.546,3.15,2.34,0.97,0.83,,88.34,89.88,,,Visualizer
moment,9.772,3.07,2.35,0.92,0.84,,88.27,89.82,,,Visualizer
moment,10.033,3.08,2.45,0.86,0.68,,88.02,89.78,,,Visualizer
moment,10.256,3.14,2.52,0.72,0.63,,88.18,89.77,,,Visualizer
moment,10.572,3.01,2.59,0.63,0.46,,88.08,89.73,,,Visualizer
moment,10.797,2.99,2.62,0.64,0.27,,88.08,89.67,,,Visualizer
moment,11.027,3.09,2.85,0.56,0.52,,87.95,89.6,,,Visualizer
moment,11.246,3.01,3.0,0.52,0.49,,88.08,89.61,,,Visualizer
moment,11.517,2.98,3.0,0.51,0.45,,88.02,89.55,,,Visualizer
moment,11.786,2.99,3.03,0.56,0.42,,87.95,89.46,,,Visualizer
moment,12.012,3.12,3.06,0.53,0.21,,87.91,89.47,,,Visualizer
moment,12.288,3.1,3.07,0.42,0.07,,87.82,89.47,,,Visualizer
moment,12.506,2.94,3.48,0.43,0.48,,87.91,89.41,,,Visualizer
moment,12.776,2.99,3.48,0.4,0.46,,87.85,89.37,,,Visualizer
moment,13.007,2.98,3.45,0.4,0.4,,87.85,89.37,,,Visualizer
moment,13.281,3.0,3.62,0.43,0.56,,87.69,89.29,,,Visualizer
moment,13.496,3.07,3.65,0.61,0.51,,87.75,89.31,,,Visualizer
moment,13.768,3.41,3.76,0.82,0.28,,87.56,89.31,,,Visualizer
moment,13.996,3.98,3.94,1.1,0.5,,87.23,89.27,,,Visualizer
moment,14.262,4.76,3.95,1.37,0.34,,87.17,89.21,,,Visualizer
moment,14.532,5.55,4.17,1.51,0.41,,86.84,89.28,,,Visualizer
moment,14.808,6.23,4.4,1.56,0.63,,86.71,89.22,,,Visualizer
moment,15.026,6.75,4.5,1.56,0.57,,86.68,89.19,,,Visualizer
moment,15.253,7.29,4.75,1.51,0.81,,86.88,89.19,,,Visualizer
moment,15.523,7.63,5.04,1.48,0.88,,86.88,89.18,,,Visualizer
moment,15.792,7.95,5.27,1.44,0.88,,87.0,89.25,,,Visualizer
moment,16.017,8.16,5.59,1.36,1.11,,87.2,89.2,,,Visualizer
moment,16.245,8.32,5.82,1.33,1.09,,87.43,89.12,,,Visualizer
moment,16.511,8.5,6.4,1.3,1.38,,87.69,89.07,,,Visualizer
moment,16.784,8.57,6.4,1.3,1.15,,87.95,89.05,,,Visualizer
moment,17.008,8.63,6.85,1.27,1.38,,88.14,89.09,,,Visualizer
moment,17.277,8.72,6.91,1.21,1.11,,88.41,89.06,,,Visualizer
moment,17.508,8.8,7.46,1.2,1.08,,88.73,88.97,,,Visualizer
moment,17.772,8.87,7.67,1.21,1.29,,89.0,88.93,,,Visualizer
moment,17.996,8.87,8.05,1.22,1.22,,89.16,88.94,,,Visualizer
moment,18.273,8.88,8.32,1.23,1.43,,89.32,88.86,,,Visualizer
moment,18.491,8.92,8.82,1.26,1.38,,89.42,88.89,,,Visualizer
moment,18.762,8.93,8.88,1.25,1.45,,89.49,88.88,,,Visualizer
moment,18.986,8.84,9.35,1.27,1.32,,89.65,88.87,,,Visualizer
moment,19.256,8.86,9.62,1.27,1.58,,89.65,88.86,,,Visualizer
moment,19.528,8.88,10.18,1.26,1.42,,89.69,88.87,,,Visualizer
moment,19.796,8.9,10.47,1.27,1.43,,89.72,88.92,,,Visualizer
moment,20.022,8.84,10.89,1.34,1.42,,89.65,88.87,,,Visualizer
moment,20.248,8.95,11.2,1.33,1.56,,89.72,88.83,,,Visualizer
moment,20.563,8.91,11.38,1.34,1.57,,89.69,88.83,,,Visualizer
moment,20.787,8.92,12.03,1.37,1.58,,89.72,88.89,,,Visualizer
moment,21.057,8.97,12.41,1.39,1.55,,89.65,88.91,,,Visualizer
moment,21.237,8.94,12.72,1.43,1.39,,89.85,88.94,,,Visualizer
moment,21.506,8.93,12.97,1.47,1.62,,89.69,88.88,,,Visualizer
moment,21.777,8.98,13.34,1.5,1.34,,89.69,88.85,,,Visualizer
moment,22.001,8.99,13.94,1.46,1.56,,89.72,88.91,,,Visualizer
moment,22.28,8.93,14.37,1.49,1.68,,89.69,88.89,,,Visualizer
moment,22.497,8.95,14.63,1.53,1.48,,89.82,88.84,,,Visualizer
moment,22.767,8.98,15.13,1.55,1.82,,89.85,88.9,,,Visualizer
moment,22.99,8.95,15.75,1.57,1.84,,89.85,88.9,,,Visualizer
moment,23.262,8.99,15.84,1.58,1.49,,89.95,88.9,,,Visualizer
moment,23.486,8.98,16.58,1.58,1.98,,90.02,88.95,,,Visualizer
moment,23.756,8.95,16.82,1.62,1.72,,90.12,88.96,,,Visualizer
moment,24.027,9.02,17.4,1.59,1.68,,90.08,88.93,,,Visualizer
moment,24.261,8.98,17.93,1.64,1.87,,90.21,88.94,,,Visualizer
moment,24.566,9.0,18.17,1.62,1.62,,90.21,88.97,,,Visualizer
moment,24.792,9.0,18.76,1.65,1.7,,90.15,88.97,,,Visualizer
moment,25.04,8.98,19.36,1.66,1.84,,90.21,88.99,,,Visualizer
moment,25.242,9.02,19.67,1.68,1.77,,90.25,88.98,,,Visualizer
moment,25.512,9.01,20.05,1.72,1.91,,90.08,89.01,,,Visualizer
moment,25.783,9.03,20.62,1.69,1.89,,90.12,88.99,,,Visualizer
moment,26.013,9.0,20.93,1.72,1.73,,90.21,88.96,,,Visualizer
moment,26.276,8.99,21.47,1.74,1.83,,90.08,89.04,,,Visualizer
moment,26.501,9.03,21.93,1.75,1.91,,90.18,89.04,,,Visualizer
moment,26.774,9.02,22.49,1.76,1.9,,90.08,89.04,,,Visualizer
moment,27.042,8.99,22.99,1.78,1.84,,90.05,89.01,,,Visualizer
moment,27.269,9.04,23.35,1.77,1.91,,90.15,89.05,,,Visualizer
moment,27.491,9.0,23.96,1.79,1.94,,90.02,89.02,,,Visualizer
moment,27.76,9.0,24.3,1.78,1.84,,89.95,89.09,,,Visualizer
moment,27.987,9.05,24.59,1.81,1.84,,89.95,89.09,,,Visualizer
moment,28.255,9.0,25.32,1.81,2.0,,90.02,89.04,,,Visualizer
moment,28.524,9.01,25.58,1.82,1.86,,90.02,89.03,,,Visualizer
moment,28.75,9.03,26.09,1.84,1.82,,89.88,89.1,,,Visualizer
moment,29.021,9.01,26.71,1.82,1.9,,89.92,89.07,,,Visualizer
moment,29.244,9.02,27.15,1.85,1.86,,89.79,89.05,,,Visualizer
moment,29.516,8.97,27.5,1.84,1.95,,89.92,89.06,,,Visualizer
moment,29.785,9.04,28.04,1.87,1.98,,89.85,89.11,,,Visualizer
moment,30.011,9.02,28.83,1.84,1.99,,89.79,89.05,,,Visualizer
moment,30.235,8.98,29.21,1.85,1.88,,89.92,89.07,,,Visualizer
moment,30.508,9.02,29.63,1.89,1.98,,89.85,89.03,,,Visualizer
moment,30.776,9.03,30.26,1.88,2.06,,89.85,89.06,,,Visualizer
moment,31.001,9.03,30.58,1.88,1.89,,89.85,89.02,,,Visualizer
moment,31.271,9.02,31.13,1.9,1.95,,89.72,89.06,,,Visualizer
moment,31.5,9.02,31.54,1.88,1.94,,89.75,89.03,,,Visualizer
moment,31.767,9.06,31.99,1.89,1.98,,89.65,88.99,,,Visualizer
moment,31.992,9.0,32.74,1.9,2.02,,89.62,88.97,,,Visualizer
moment,32.26,9.02,33.19,1.86,2.09,,89.65,88.99,,,Visualizer
moment,32.488,8.95,33.54,1.9,2.03,,89.72,89.04,,,Visualizer
moment,32.756,8.98,33.88,1.9,1.92,,89.59,89.02,,,Visualizer
moment,32.986,8.99,34.47,1.89,1.95,,89.52,89.03,,,Visualizer
moment,33.251,8.89,35.02,1.91,1.86,,89.49,89.01,,,Visualizer
moment,33.522,8.91,35.37,1.93,1.86,,89.42,89.0,,,Visualizer
moment,33.747,8.92,36.06,1.9,2.0,,89.39,89.05,,,Visualizer
moment,34.015,8.91,36.4,1.85,1.96,,89.42,88.99,,,Visualizer
