information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.844,3.37,3.2,2.93,2.3,,87.54,87.99,,,Visualizer
moment,6.045,3.31,3.5,2.61,2.11,,87.44,87.96,,,Visualizer
moment,6.244,3.27,3.9,2.32,2.01,,87.44,87.95,,,Visualizer
moment,6.443,3.22,4.2,2.16,1.72,,87.18,87.93,,,Visualizer
moment,6.694,3.21,4.5,1.88,1.63,,87.24,87.79,,,Visualizer
moment,6.894,3.11,4.8,1.77,1.53,,87.27,87.8,,,Visualizer
moment,7.096,3.16,5.0,1.6,1.44,,87.11,87.86,,,Visualizer
moment,7.296,3.1,5.3,1.53,1.34,,87.05,87.84,,,Visualizer
moment,7.551,3.11,5.7,1.39,1.24,,86.95,87.81,,,Visualizer
moment,7.744,3.06,5.7,1.32,1.15,,86.95,87.75,,,Visualizer
moment,7.944,3.03,6.0,1.32,1.15,,86.88,87.74,,,Visualizer
moment,8.159,3.08,6.2,1.26,0.86,,86.65,87.73,,,Visualizer
moment,8.344,3.04,6.4,1.17,1.05,,86.65,87.7,,,Visualizer
moment,8.549,3.05,6.5,1.21,0.96,,86.69,87.61,,,Visualizer
moment,8.759,3.09,6.8,1.14,1.05,,86.65,87.62,,,Visualizer
moment,8.943,3.04,6.9,1.05,0.86,,86.59,87.6,,,Visualizer
moment,9.196,3.01,7.3,1.05,1.05,,86.46,87.57,,,Visualizer
moment,9.407,2.99,7.3,1.05,0.86,,86.43,87.59,,,Visualizer
moment,9.6,3.0,7.4,1.13,0.86,,86.36,87.54,,,Visualizer
moment,9.795,3.07,7.8,1.04,0.96,,86.33,87.51,,,Visualizer
moment,10.046,3.03,8.0,1.03,1.05,,86.29,87.43,,,Visualizer
moment,10.244,3.02,8.0,0.99,0.67,,86.33,87.49,,,Visualizer
moment,10.444,3.04,8.3,0.92,0.96,,86.29,87.52,,,Visualizer
moment,10.654,3.02,8.4,0.93,0.96,,86.16,87.46,,,Visualizer
moment,10.846,3.01,8.6,0.91,0.57,,86.1,87.44,,,Visualizer
moment,11.047,3.0,8.7,0.93,0.67,,86.07,87.39,,,Visualizer
moment,11.243,3.02,8.9,1.01,0.86,,86.13,87.39,,,Visualizer
moment,11.496,3.12,9.0,0.95,0.67,,86.1,87.39,,,Visualizer
moment,11.699,3.03,9.3,0.88,0.77,,85.97,87.39,,,Visualizer
moment,11.894,2.98,9.4,0.87,0.77,,86.07,87.3,,,Visualizer
moment,12.104,3.04,9.5,0.86,0.77,,86.0,87.32,,,Visualizer
moment,12.347,3.04,9.5,0.83,0.57,,85.91,87.36,,,Visualizer
moment,12.544,2.99,9.8,0.82,0.77,,86.0,87.29,,,Visualizer
moment,12.744,2.99,9.8,0.84,0.57,,85.97,87.29,,,Visualizer
moment,12.944,2.98,10.0,0.86,0.57,,86.0,87.29,,,Visualizer
moment,13.148,2.99,10.3,0.88,0.77,,86.07,87.26,,,Visualizer
moment,13.35,3.0,10.3,0.9,0.77,,85.91,87.26,,,Visualizer
moment,13.558,3.01,10.5,0.9,0.67,,85.97,87.21,,,Visualizer
moment,13.744,3.05,10.5,0.88,0.67,,85.87,87.28,,,Visualizer
moment,13.995,3.07,10.8,0.82,0.77,,85.87,87.34,,,Visualizer
moment,14.195,3.07,10.8,0.92,0.48,,85.84,87.24,,,Visualizer
moment,14.394,3.22,11.1,1.35,0.77,,85.87,87.22,,,Visualizer
moment,14.594,3.66,11.2,1.96,0.67,,85.87,87.19,,,Visualizer
moment,14.794,4.29,11.2,2.46,0.67,,86.07,87.22,,,Visualizer
moment,15.048,4.98,11.5,2.87,0.67,,86.26,87.2,,,Visualizer
moment,15.252,5.72,11.7,3.09,0.86,,86.75,87.18,,,Visualizer
moment,15.447,6.5,12.2,3.1,1.05,,87.77,87.23,,,Visualizer
moment,15.648,7.13,12.5,2.96,1.24,,88.75,87.25,,,Visualizer
moment,15.848,7.55,13.0,2.8,1.72,,89.84,87.21,,,Visualizer
moment,16.048,7.86,13.6,2.61,2.01,,91.04,87.21,,,Visualizer
moment,16.244,8.08,13.9,2.45,2.11,,92.18,87.18,,,Visualizer
moment,16.505,8.3,14.5,2.3,2.2,,92.98,87.19,,,Visualizer
moment,16.694,8.43,14.9,2.2,2.3,,93.77,87.2,,,Visualizer
moment,16.896,8.55,15.4,2.12,2.3,,94.41,87.17,,,Visualizer
moment,17.107,8.66,15.9,2.05,2.2,,94.82,87.23,,,Visualizer
moment,17.295,8.73,16.3,2.02,2.3,,94.79,87.25,,,Visualizer
moment,17.547,8.84,16.8,1.97,2.2,,94.55,87.27,,,Visualizer
moment,17.744,8.91,17.3,1.94,2.3,,94.31,87.3,,,Visualizer
moment,17.944,8.95,17.8,1.87,2.3,,93.87,87.35,,,Visualizer
moment,18.147,8.97,18.3,1.81,2.3,,93.53,87.42,,,Visualizer
moment,18.349,9.02,18.8,1.77,2.39,,92.92,87.53,,,Visualizer
moment,18.544,9.05,19.2,1.74,2.3,,92.48,87.58,,,Visualizer
moment,18.749,9.06,19.7,1.71,2.3,,92.18,87.66,,,Visualizer
moment,18.994,9.02,20.2,1.7,2.3,,91.77,87.7,,,Visualizer
moment,19.196,9.03,20.6,1.67,2.2,,91.44,87.81,,,Visualizer
moment,19.397,9.07,21.1,1.65,2.2,,91.41,87.87,,,Visualizer
moment,19.595,9.11,21.6,1.63,2.3,,91.17,87.97,,,Visualizer
moment,19.796,9.08,22.0,1.58,2.2,,91.11,88.09,,,Visualizer
moment,20.044,9.05,22.3,1.56,2.01,,90.94,88.12,,,Visualizer
moment,20.248,9.07,23.0,1.53,2.3,,91.14,88.19,,,Visualizer
moment,20.446,9.05,23.3,1.51,2.11,,91.17,88.22,,,Visualizer
moment,20.644,9.06,23.9,1.5,2.2,,91.2,88.36,,,Visualizer
moment,20.851,9.05,24.3,1.49,2.2,,91.2,88.41,,,Visualizer
moment,21.044,9.01,24.7,1.48,2.3,,91.3,88.43,,,Visualizer
moment,21.247,9.06,25.2,1.48,2.11,,91.41,88.44,,,Visualizer
moment,21.496,9.04,25.6,1.49,2.2,,91.47,88.48,,,Visualizer
moment,21.697,9.05,26.0,1.46,2.01,,91.37,88.46,,,Visualizer
moment,21.893,9.02,26.5,1.47,2.11,,91.44,88.56,,,Visualizer
moment,22.098,9.04,27.0,1.49,2.2,,91.34,88.57,,,Visualizer
moment,22.297,9.06,27.4,1.48,2.11,,91.27,88.51,,,Visualizer
moment,22.599,9.06,27.9,1.47,2.2,,91.11,88.61,,,Visualizer
moment,22.744,9.06,28.3,1.46,2.2,,91.07,88.57,,,Visualizer
moment,22.946,9.05,28.7,1.44,2.11,,90.87,88.55,,,Visualizer
moment,23.144,9.07,29.2,1.45,2.11,,90.64,88.58,,,Visualizer
moment,23.345,9.1,29.6,1.46,2.11,,90.47,88.63,,,Visualizer
moment,23.55,9.06,30.1,1.48,2.11,,90.41,88.64,,,Visualizer
moment,23.743,9.08,30.2,1.48,2.01,,90.27,88.65,,,Visualizer
moment,23.993,9.07,30.9,1.48,2.11,,90.21,88.61,,,Visualizer
moment,24.194,9.07,31.4,1.48,2.11,,90.04,88.66,,,Visualizer
moment,24.394,9.08,31.6,1.47,2.11,,89.91,88.63,,,Visualizer
moment,24.595,9.06,32.3,1.44,2.11,,89.84,88.66,,,Visualizer
moment,24.794,9.01,32.7,1.41,2.2,,89.71,88.6,,,Visualizer
moment,25.046,8.97,33.1,1.37,2.11,,89.51,88.63,,,Visualizer
moment,25.244,8.92,33.5,1.33,2.01,,89.54,88.66,,,Visualizer
moment,25.447,8.87,34.0,1.34,2.01,,89.41,88.68,,,Visualizer
moment,25.644,8.9,34.5,1.36,2.11,,89.34,88.68,,,Visualizer
moment,25.845,8.89,34.8,1.39,2.01,,89.18,88.66,,,Visualizer
moment,26.044,8.88,35.2,1.42,2.01,,89.11,88.61,,,Visualizer
moment,26.244,8.88,35.5,1.4,2.11,,89.05,88.64,,,Visualizer
moment,26.496,8.8,36.1,1.41,2.01,,88.85,88.69,,,Visualizer
moment,26.695,8.79,36.5,1.41,1.92,,88.62,88.61,,,Visualizer
moment,26.895,8.77,37.0,1.43,2.11,,88.42,88.57,,,Visualizer
moment,27.094,8.78,37.4,1.42,2.11,,88.32,88.64,,,Visualizer
moment,27.294,8.74,37.6,1.43,2.01,,88.16,88.64,,,Visualizer
moment,27.546,8.69,38.2,1.45,2.01,,88.03,88.63,,,Visualizer
moment,27.747,8.69,38.7,1.45,2.11,,87.89,88.55,,,Visualizer
