information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,2.57,6.1,7.93,5.1,,204.77,201.61,,,Visualizer
moment,6.028,2.84,7.1,7.79,4.9,,204.71,201.58,,,Visualizer
moment,6.253,3.13,8.7,7.61,5.1,,204.52,201.77,,,Visualizer
moment,6.434,3.24,8.9,7.35,4.9,,204.34,201.98,,,Visualizer
moment,6.658,3.36,10.6,6.9,5.2,,203.96,202.14,,,Visualizer
moment,6.883,3.34,11.5,6.53,5.0,,203.21,202.19,,,Visualizer
moment,7.063,3.29,12.5,6.29,4.9,,202.47,202.25,,,Visualizer
moment,7.243,3.3,12.8,5.99,4.9,,201.43,202.35,,,Visualizer
moment,7.468,3.25,13.8,5.77,4.9,,200.99,202.31,,,Visualizer
moment,7.693,3.22,15.1,5.56,4.5,,200.01,202.42,,,Visualizer
moment,7.874,3.2,16.1,5.37,4.6,,199.7,202.36,,,Visualizer
moment,8.098,3.17,17.0,5.21,4.5,,199.28,202.43,,,Visualizer
moment,8.368,3.16,18.2,5.05,4.4,,198.91,202.28,,,Visualizer
moment,8.503,3.15,18.6,4.86,4.2,,198.61,202.28,,,Visualizer
moment,8.728,3.1,19.4,4.73,4.3,,198.55,202.24,,,Visualizer
moment,8.908,3.12,20.2,4.65,4.1,,198.3,202.07,,,Visualizer
moment,9.133,3.1,21.0,4.51,4.0,,198.42,201.97,,,Visualizer
moment,9.358,3.1,22.2,4.42,4.0,,198.55,201.92,,,Visualizer
moment,9.538,3.09,22.6,4.27,4.0,,198.3,201.89,,,Visualizer
moment,9.809,3.05,23.5,4.24,3.6,,198.55,201.76,,,Visualizer
moment,9.988,3.05,24.4,4.19,3.8,,198.67,201.69,,,Visualizer
moment,10.168,3.08,25.1,4.12,3.7,,198.85,201.56,,,Visualizer
moment,10.393,3.05,25.9,4.03,3.7,,198.79,201.54,,,Visualizer
moment,10.573,3.04,26.5,4.04,3.6,,199.1,201.5,,,Visualizer
moment,10.844,3.02,27.2,4.06,3.7,,199.15,201.44,,,Visualizer
moment,11.071,3.01,28.2,4.07,3.4,,199.22,201.34,,,Visualizer
moment,11.253,3.03,28.5,4.03,3.4,,199.03,201.34,,,Visualizer
moment,11.428,3.04,29.3,4.04,3.4,,199.1,201.24,,,Visualizer
moment,11.654,3.04,30.2,3.98,3.3,,199.03,201.15,,,Visualizer
moment,11.834,3.01,30.6,3.91,3.4,,198.91,201.21,,,Visualizer
moment,12.058,3.06,31.2,3.8,3.3,,199.03,201.1,,,Visualizer
moment,12.283,3.01,32.3,3.8,3.4,,198.85,201.1,,,Visualizer
moment,12.463,3.0,32.9,3.78,3.3,,198.91,201.01,,,Visualizer
moment,12.688,3.03,33.6,3.82,3.4,,198.73,200.96,,,Visualizer
moment,12.868,3.01,34.3,3.88,3.4,,198.67,201.03,,,Visualizer
moment,13.093,3.03,35.0,3.84,3.4,,198.85,200.93,,,Visualizer
moment,13.318,3.05,35.6,3.74,3.3,,198.61,200.95,,,Visualizer
moment,13.498,3.01,36.4,3.77,3.5,,198.97,200.87,,,Visualizer
moment,13.723,2.98,37.0,3.81,3.4,,199.03,200.76,,,Visualizer
moment,13.948,3.01,37.7,3.82,3.4,,199.03,200.71,,,Visualizer
moment,14.128,3.01,38.4,3.88,3.4,,199.1,200.83,,,Visualizer
moment,14.443,3.05,39.5,3.85,3.5,,198.97,200.71,,,Visualizer
moment,14.533,2.98,39.8,3.92,3.4,,199.03,200.65,,,Visualizer
moment,14.758,3.03,40.5,3.83,3.5,,199.22,200.63,,,Visualizer
moment,14.983,3.08,41.6,3.77,3.6,,199.28,200.59,,,Visualizer
moment,15.163,2.99,42.3,3.77,3.5,,199.34,200.56,,,Visualizer
moment,15.433,3.02,43.0,3.73,3.5,,199.28,200.57,,,Visualizer
moment,15.613,3.05,43.7,3.75,3.5,,199.4,200.48,,,Visualizer
moment,15.793,3.01,44.5,3.74,3.6,,199.4,200.59,,,Visualizer
moment,16.063,3.04,45.2,3.68,3.6,,199.28,200.57,,,Visualizer
moment,16.198,3.02,45.9,3.66,3.6,,199.28,200.41,,,Visualizer
moment,16.423,3.0,46.6,3.7,3.6,,199.58,200.35,,,Visualizer
moment,16.694,3.04,47.7,3.66,3.6,,199.58,200.51,,,Visualizer
moment,16.878,3.02,48.4,3.63,3.6,,199.83,200.51,,,Visualizer
moment,17.053,2.99,48.7,3.63,3.5,,199.7,200.39,,,Visualizer
moment,17.28,3.01,49.4,3.62,3.5,,199.83,200.39,,,Visualizer
moment,17.503,3.03,50.5,3.62,3.6,,199.83,200.38,,,Visualizer
moment,17.683,3.03,51.2,3.64,3.5,,200.01,200.28,,,Visualizer
moment,17.908,3.02,51.9,3.62,3.5,,199.83,200.34,,,Visualizer
