information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.075,5.01,1.3,1.77,1.14,,82.4,83.94,,,Visualizer
moment,6.262,4.65,1.4,1.47,1.22,,82.18,83.93,,,Visualizer
moment,6.487,4.42,1.7,1.15,1.05,,81.89,83.92,,,Visualizer
moment,6.712,3.84,1.8,0.89,0.79,,81.76,83.89,,,Visualizer
moment,6.9,3.38,2.0,0.7,0.87,,81.76,83.94,,,Visualizer
moment,7.125,2.99,2.1,0.54,0.7,,81.73,83.88,,,Visualizer
moment,7.349,2.62,2.5,0.42,0.96,,81.73,83.88,,,Visualizer
moment,7.537,2.3,2.6,0.33,0.79,,81.7,83.93,,,Visualizer
moment,7.725,2.02,2.9,0.25,0.96,,81.54,83.92,,,Visualizer
moment,7.95,1.77,2.9,0.2,0.79,,81.7,83.89,,,Visualizer
moment,8.174,1.55,3.0,0.15,0.87,,81.54,83.91,,,Visualizer
moment,8.362,1.35,3.0,0.12,0.79,,81.54,83.88,,,Visualizer
moment,8.587,1.18,3.3,0.09,0.7,,81.44,83.83,,,Visualizer
moment,8.774,1.03,3.5,0.07,0.79,,81.5,83.8,,,Visualizer
moment,8.999,0.89,3.6,0.06,0.61,,81.41,83.76,,,Visualizer
moment,9.187,0.82,3.7,0.29,0.7,,81.31,83.78,,,Visualizer
moment,9.412,1.02,3.9,0.66,0.79,,81.34,83.73,,,Visualizer
moment,9.6,1.44,4.2,1.04,0.87,,80.86,83.73,,,Visualizer
moment,9.825,1.97,4.3,1.31,0.87,,80.13,83.75,,,Visualizer
moment,10.012,2.51,4.3,1.54,0.7,,79.46,83.7,,,Visualizer
moment,10.237,2.99,4.7,1.69,0.96,,78.7,83.76,,,Visualizer
moment,10.462,3.39,5.1,1.82,1.14,,78.09,83.68,,,Visualizer
moment,10.687,3.79,5.4,1.76,1.31,,77.46,83.64,,,Visualizer
moment,10.874,3.99,5.8,1.76,1.31,,77.14,83.61,,,Visualizer
moment,11.062,4.28,6.2,1.76,1.66,,76.91,83.55,,,Visualizer
moment,11.287,4.43,6.4,1.75,1.57,,76.82,83.43,,,Visualizer
moment,11.512,4.53,6.8,1.72,1.75,,76.6,83.39,,,Visualizer
moment,11.7,4.69,7.2,1.71,1.66,,76.69,83.27,,,Visualizer
moment,11.887,4.81,7.6,1.66,1.92,,76.63,83.14,,,Visualizer
moment,12.112,4.83,7.9,1.69,1.83,,76.69,83.05,,,Visualizer
moment,12.337,4.89,8.4,1.73,1.92,,76.66,83.01,,,Visualizer
moment,12.525,4.97,8.9,1.72,2.01,,76.85,82.85,,,Visualizer
moment,12.749,5.02,9.4,1.72,2.1,,76.88,82.78,,,Visualizer
moment,12.937,5.02,9.7,1.73,2.18,,76.98,82.67,,,Visualizer
moment,13.162,5.07,10.1,1.71,2.18,,76.85,82.62,,,Visualizer
moment,13.349,5.0,10.6,1.79,2.18,,76.98,82.51,,,Visualizer
moment,13.574,5.09,11.2,1.76,2.27,,76.95,82.46,,,Visualizer
moment,13.762,5.05,11.5,1.82,2.01,,77.01,82.31,,,Visualizer
moment,13.987,5.07,11.9,1.77,1.92,,76.95,82.26,,,Visualizer
moment,14.212,5.05,12.5,1.85,2.1,,76.85,82.24,,,Visualizer
moment,14.399,5.06,13.1,1.87,2.18,,76.82,82.13,,,Visualizer
moment,14.625,5.07,13.7,1.87,2.18,,76.69,82.1,,,Visualizer
moment,14.887,5.06,14.1,1.91,2.27,,76.63,82.07,,,Visualizer
moment,15.037,5.02,14.2,1.92,2.18,,76.53,82.02,,,Visualizer
moment,15.224,5.05,15.2,1.94,2.62,,76.57,81.94,,,Visualizer
moment,15.45,5.01,15.8,1.98,2.62,,76.5,81.89,,,Visualizer
moment,15.674,5.02,16.2,2.0,2.53,,76.41,81.76,,,Visualizer
moment,15.862,4.98,16.8,2.07,2.45,,76.38,81.62,,,Visualizer
moment,16.087,4.99,17.3,2.1,2.71,,76.41,81.71,,,Visualizer
moment,16.274,5.01,17.9,2.1,2.36,,76.41,81.63,,,Visualizer
moment,16.499,4.95,18.5,2.12,2.36,,76.28,81.54,,,Visualizer
moment,16.687,4.9,18.9,2.17,2.36,,76.25,81.41,,,Visualizer
moment,16.912,4.96,19.6,2.17,2.45,,76.21,81.39,,,Visualizer
moment,17.099,4.89,20.2,2.23,2.53,,76.21,81.3,,,Visualizer
moment,17.325,4.89,20.7,2.24,2.45,,75.99,81.24,,,Visualizer
moment,17.512,4.88,21.4,2.23,2.53,,76.02,81.12,,,Visualizer
moment,17.737,4.84,21.9,2.24,2.62,,75.99,81.03,,,Visualizer
moment,17.962,4.84,22.6,2.23,2.62,,75.8,81.0,,,Visualizer
moment,18.149,4.83,23.2,2.31,2.62,,75.8,80.97,,,Visualizer
moment,18.375,4.82,23.9,2.35,2.79,,75.8,80.83,,,Visualizer
moment,18.562,4.81,24.6,2.44,2.8,,75.77,80.8,,,Visualizer
moment,18.788,4.78,25.1,2.44,2.8,,75.64,80.74,,,Visualizer
moment,19.012,4.75,25.9,2.5,2.88,,75.55,80.64,,,Visualizer
moment,19.199,4.74,26.6,2.53,2.97,,75.61,80.55,,,Visualizer
moment,19.387,4.72,27.0,2.54,3.06,,75.7,80.44,,,Visualizer
moment,19.65,4.68,28.0,2.54,2.97,,75.67,80.41,,,Visualizer
moment,19.837,4.66,28.6,2.63,3.23,,75.58,80.34,,,Visualizer
moment,20.024,4.66,29.3,2.63,3.49,,75.7,80.23,,,Visualizer
moment,20.25,4.6,29.9,2.6,3.14,,75.67,80.24,,,Visualizer
moment,20.437,4.59,30.6,2.68,3.14,,75.61,80.2,,,Visualizer
moment,20.662,4.57,31.1,2.66,2.97,,75.77,80.08,,,Visualizer
moment,20.849,4.55,32.0,2.71,2.97,,75.74,79.98,,,Visualizer
moment,21.075,4.56,32.8,2.72,3.06,,75.74,79.89,,,Visualizer
moment,21.262,4.5,33.4,2.81,3.06,,75.67,79.94,,,Visualizer
moment,21.487,4.48,34.2,2.84,3.14,,75.93,79.83,,,Visualizer
moment,21.712,4.46,34.9,2.89,3.32,,76.02,79.75,,,Visualizer
moment,21.9,4.48,35.6,2.88,3.15,,75.99,79.73,,,Visualizer
moment,22.125,4.37,36.1,2.92,2.88,,75.86,79.64,,,Visualizer
