information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.215,5.37,14.2,2.92,3.72,,90.1,93.58,,,Visualizer
moment,10.44,5.22,15.1,3.01,3.8,,90.2,93.52,,,Visualizer
moment,10.619,4.99,15.9,3.12,3.81,,90.03,93.44,,,Visualizer
moment,10.844,4.83,16.5,3.29,4.15,,89.63,93.35,,,Visualizer
moment,11.16,4.71,18.0,3.4,4.41,,88.97,93.28,,,Visualizer
moment,11.25,4.55,19.6,3.54,4.67,,88.21,93.29,,,Visualizer
moment,11.474,4.44,20.1,3.71,4.76,,87.33,93.2,,,Visualizer
moment,11.655,4.34,21.2,3.75,4.84,,86.45,93.11,,,Visualizer
moment,11.88,4.12,22.2,3.83,4.93,,85.93,92.99,,,Visualizer
moment,12.15,3.95,23.3,3.85,4.58,,85.44,92.79,,,Visualizer
moment,12.285,3.69,24.8,3.89,4.5,,85.15,92.63,,,Visualizer
moment,12.509,3.53,25.3,3.91,4.5,,85.12,92.45,,,Visualizer
moment,12.78,3.36,26.4,3.92,4.5,,84.95,92.25,,,Visualizer
moment,12.915,3.2,28.0,3.88,5.02,,84.86,91.91,,,Visualizer
moment,13.139,3.05,28.5,3.89,5.02,,84.89,91.72,,,Visualizer
moment,13.41,2.95,29.4,3.92,4.84,,84.92,91.55,,,Visualizer
moment,13.593,2.89,30.9,4.0,4.84,,85.08,91.3,,,Visualizer
moment,13.77,2.8,31.9,3.88,4.76,,85.05,91.1,,,Visualizer
moment,13.95,2.61,32.4,3.9,4.67,,85.21,90.94,,,Visualizer
moment,14.22,2.61,33.1,3.92,3.98,,85.31,90.86,,,Visualizer
moment,14.4,2.57,34.8,4.0,4.24,,85.34,90.71,,,Visualizer
moment,14.58,2.52,35.2,3.98,4.15,,85.54,90.58,,,Visualizer
moment,14.894,2.42,36.1,3.85,3.98,,85.6,90.47,,,Visualizer
moment,15.029,2.29,37.6,3.82,4.5,,85.67,90.42,,,Visualizer
moment,15.209,2.34,38.0,3.92,4.41,,85.73,90.41,,,Visualizer
moment,15.435,2.48,38.8,3.99,4.76,,85.86,90.32,,,Visualizer
moment,15.66,2.43,39.8,3.92,4.32,,85.86,90.21,,,Visualizer
moment,15.84,2.26,41.1,3.86,4.32,,86.16,90.23,,,Visualizer
moment,16.065,2.22,41.5,3.88,3.81,,86.19,90.18,,,Visualizer
