information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,3.05,0.0,0.23,0.0,,87.49,88.5,,,Visualizer
moment,10.573,2.95,0.0,0.25,0.0,,87.45,88.5,,,Visualizer
moment,10.753,3.05,0.0,0.25,0.0,,87.52,88.44,,,Visualizer
moment,10.978,3.06,0.0,0.2,0.0,,87.29,88.41,,,Visualizer
moment,11.248,2.97,0.0,0.16,0.0,,87.42,88.42,,,Visualizer
moment,11.473,2.95,0.0,0.23,0.0,,87.42,88.41,,,Visualizer
moment,11.744,3.06,0.0,0.2,0.0,,87.16,88.34,,,Visualizer
moment,11.968,2.97,0.0,0.23,0.0,,87.0,88.37,,,Visualizer
moment,12.238,3.05,0.0,0.23,0.0,,86.87,88.27,,,Visualizer
moment,12.511,3.09,0.0,0.19,0.0,,86.74,88.24,,,Visualizer
moment,12.734,3.02,0.0,0.14,0.0,,86.77,88.25,,,Visualizer
moment,13.003,3.05,0.0,0.35,0.0,,86.48,88.2,,,Visualizer
moment,13.228,3.53,0.0,0.65,0.0,,85.99,88.22,,,Visualizer
moment,13.453,4.28,0.0,0.89,0.0,,85.21,88.22,,,Visualizer
moment,13.768,5.01,0.0,1.06,0.0,,84.66,88.2,,,Visualizer
moment,13.993,5.73,0.0,1.18,0.0,,84.02,88.13,,,Visualizer
moment,14.218,6.43,0.0,1.21,0.0,,83.79,88.07,,,Visualizer
moment,14.488,6.96,0.0,1.19,0.0,,83.47,88.1,,,Visualizer
moment,14.758,7.4,0.0,1.16,0.0,,83.4,88.06,,,Visualizer
moment,14.983,7.74,0.0,1.11,0.0,,83.31,87.97,,,Visualizer
moment,15.253,8.06,0.0,1.04,0.0,,83.24,87.95,,,Visualizer
moment,15.479,8.27,0.0,0.96,0.0,,83.37,87.87,,,Visualizer
moment,15.703,8.36,0.0,0.92,0.0,,83.4,87.8,,,Visualizer
moment,16.018,8.57,0.0,0.92,0.0,,83.5,87.82,,,Visualizer
moment,16.288,8.74,0.0,0.85,0.0,,83.6,87.74,,,Visualizer
moment,16.47,8.71,0.0,0.8,0.0,,83.66,87.61,,,Visualizer
moment,16.738,8.79,0.0,0.82,0.0,,83.89,87.61,,,Visualizer
moment,17.008,8.96,0.0,0.74,0.0,,84.11,87.57,,,Visualizer
moment,17.323,8.76,0.0,0.76,0.0,,84.27,87.46,,,Visualizer
moment,17.548,8.93,0.0,0.72,0.0,,84.34,87.44,,,Visualizer
moment,17.728,8.87,0.0,0.76,0.0,,84.53,87.46,,,Visualizer
moment,17.953,9.01,0.0,0.72,0.0,,84.7,87.45,,,Visualizer
moment,18.268,8.9,0.0,0.77,0.0,,84.89,87.44,,,Visualizer
moment,18.493,8.94,0.0,0.75,0.0,,84.95,87.4,,,Visualizer
moment,18.763,8.88,0.0,0.83,0.0,,85.18,87.35,,,Visualizer
moment,18.988,9.01,0.0,0.8,0.0,,85.37,87.31,,,Visualizer
moment,19.258,8.88,0.0,0.85,0.0,,85.41,87.19,,,Visualizer
moment,19.483,8.98,0.0,0.85,0.0,,85.54,87.19,,,Visualizer
moment,19.753,8.98,0.0,0.89,0.0,,85.93,87.21,,,Visualizer
moment,19.978,8.94,0.0,0.96,0.0,,86.05,87.17,,,Visualizer
moment,20.203,9.01,0.0,0.92,0.0,,86.12,87.19,,,Visualizer
moment,20.518,8.97,0.0,0.97,0.0,,86.35,87.2,,,Visualizer
moment,20.698,8.94,0.0,1.0,0.0,,86.35,87.16,,,Visualizer
moment,21.013,8.88,0.0,1.04,0.0,,86.57,87.1,,,Visualizer
moment,21.238,8.96,0.0,1.02,0.0,,86.7,87.09,,,Visualizer
moment,21.508,8.8,0.0,1.07,0.0,,86.87,87.07,,,Visualizer
moment,21.733,8.82,0.0,1.09,0.0,,87.13,87.03,,,Visualizer
moment,22.048,8.82,0.0,1.13,0.0,,87.19,87.02,,,Visualizer
moment,22.228,8.76,0.0,1.16,0.0,,87.45,86.95,,,Visualizer
moment,22.453,8.74,0.0,1.18,0.0,,87.52,86.98,,,Visualizer
moment,22.769,8.79,0.0,1.21,0.0,,87.78,86.97,,,Visualizer
moment,22.948,8.7,0.0,1.25,0.0,,88.07,86.97,,,Visualizer
moment,23.263,8.69,0.0,1.26,0.0,,88.24,86.93,,,Visualizer
moment,23.488,8.63,0.0,1.29,0.0,,88.47,86.96,,,Visualizer
moment,23.758,8.71,0.0,1.29,0.0,,88.6,86.97,,,Visualizer
moment,23.983,8.63,0.0,1.3,0.0,,88.83,87.02,,,Visualizer
moment,24.207,8.55,0.0,1.36,0.0,,89.03,87.05,,,Visualizer
moment,24.478,8.61,0.0,1.36,0.0,,89.29,87.04,,,Visualizer
moment,24.703,8.58,0.0,1.39,0.0,,89.39,86.99,,,Visualizer
moment,25.018,8.51,0.0,1.4,0.0,,89.55,87.01,,,Visualizer
moment,25.243,8.51,0.0,1.4,0.0,,89.55,87.04,,,Visualizer
moment,25.513,8.47,0.0,1.39,0.0,,89.79,87.13,,,Visualizer
moment,25.738,8.47,0.0,1.37,0.0,,89.92,87.11,,,Visualizer
moment,26.009,8.43,0.0,1.38,0.0,,90.05,87.08,,,Visualizer
moment,26.233,8.41,0.0,1.37,0.0,,89.92,87.16,,,Visualizer
moment,26.502,8.38,0.0,1.4,0.0,,90.09,87.17,,,Visualizer
moment,26.818,8.35,0.0,1.41,0.0,,90.12,87.23,,,Visualizer
moment,26.953,8.33,0.0,1.43,0.0,,90.15,87.27,,,Visualizer
moment,27.222,8.29,0.0,1.45,0.0,,90.29,87.24,,,Visualizer
moment,27.448,8.26,0.0,1.45,0.0,,90.25,87.31,,,Visualizer
moment,27.763,8.28,0.0,1.47,0.0,,90.42,87.31,,,Visualizer
moment,27.943,8.26,0.0,1.49,0.0,,90.29,87.31,,,Visualizer
moment,28.258,8.21,0.0,1.48,0.0,,90.45,87.35,,,Visualizer
moment,28.482,8.18,0.0,1.49,0.0,,90.38,87.45,,,Visualizer
moment,28.708,8.16,0.0,1.48,0.0,,90.45,87.41,,,Visualizer
moment,29.068,8.14,0.0,1.49,0.0,,90.48,87.39,,,Visualizer
moment,29.203,8.1,0.0,1.48,0.0,,90.48,87.49,,,Visualizer
moment,29.474,8.07,0.0,1.49,0.0,,90.48,87.55,,,Visualizer
moment,29.698,8.04,0.0,1.49,0.0,,90.45,87.5,,,Visualizer
moment,30.012,8.04,0.0,1.5,0.0,,90.38,87.48,,,Visualizer
moment,30.193,8.02,0.0,1.51,0.0,,90.42,87.56,,,Visualizer
moment,30.508,7.96,0.0,1.52,0.0,,90.32,87.56,,,Visualizer
moment,30.732,7.96,0.0,1.53,0.0,,90.29,87.58,,,Visualizer
moment,30.957,7.96,0.0,1.51,0.0,,90.12,87.64,,,Visualizer
moment,31.317,7.9,0.0,1.52,0.0,,90.18,87.67,,,Visualizer
moment,31.453,7.86,0.0,1.5,0.0,,90.05,87.64,,,Visualizer
moment,31.767,7.85,0.0,1.51,0.0,,90.12,87.74,,,Visualizer
moment,31.948,7.79,0.0,1.53,0.0,,89.95,87.79,,,Visualizer
moment,32.262,7.8,0.0,1.53,0.0,,89.92,87.68,,,Visualizer
moment,32.442,7.79,0.0,1.51,0.0,,89.92,87.72,,,Visualizer
moment,32.758,7.75,0.0,1.51,0.0,,89.92,87.75,,,Visualizer
moment,33.072,7.68,0.0,1.51,0.0,,89.79,87.76,,,Visualizer
moment,33.208,7.71,0.0,1.48,0.0,,89.79,87.74,,,Visualizer
moment,33.522,7.68,0.0,1.5,0.0,,89.72,87.7,,,Visualizer
moment,33.703,7.61,0.0,1.49,0.0,,89.66,87.73,,,Visualizer
moment,34.017,7.65,0.0,1.48,0.0,,89.59,87.75,,,Visualizer
moment,34.197,7.57,0.0,1.49,0.0,,89.62,87.74,,,Visualizer
moment,34.557,7.53,0.0,1.52,0.0,,89.52,87.75,,,Visualizer
moment,34.693,7.57,0.0,1.51,0.0,,89.39,87.74,,,Visualizer
moment,35.008,7.47,0.0,1.54,0.0,,89.26,87.68,,,Visualizer
moment,35.233,7.51,0.0,1.52,0.0,,89.32,87.75,,,Visualizer
moment,35.457,7.46,0.0,1.52,0.0,,89.19,87.71,,,Visualizer
moment,35.772,7.37,0.0,1.54,0.0,,89.23,87.67,,,Visualizer
moment,35.952,7.43,0.0,1.51,0.0,,89.09,87.68,,,Visualizer
moment,36.267,7.36,0.0,1.53,0.0,,89.16,87.71,,,Visualizer
moment,36.447,7.34,0.0,1.52,0.0,,89.09,87.77,,,Visualizer
moment,36.763,7.3,0.0,1.51,0.0,,89.03,87.73,,,Visualizer
moment,36.942,7.33,0.0,1.47,0.0,,89.06,87.66,,,Visualizer
moment,37.213,7.29,0.0,1.45,0.0,,88.96,87.71,,,Visualizer
moment,37.437,7.23,0.0,1.43,0.0,,88.9,87.71,,,Visualizer
moment,37.707,7.21,0.0,1.45,0.0,,88.93,87.64,,,Visualizer
moment,38.022,7.18,0.0,1.42,0.0,,88.93,87.6,,,Visualizer
moment,38.202,7.15,0.0,1.44,0.0,,88.83,87.59,,,Visualizer
moment,38.517,7.16,0.0,1.45,0.0,,88.77,87.66,,,Visualizer
moment,38.697,7.08,0.0,1.47,0.0,,88.73,87.61,,,Visualizer
moment,39.012,7.12,0.0,1.45,0.0,,88.7,87.59,,,Visualizer
