information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.173,2.31,0.07,0.48,0.07,,89.67,92.0,,,Visualizer
moment,14.398,2.24,0.06,0.38,0.06,,89.67,91.94,,,Visualizer
moment,14.584,2.17,0.07,0.29,0.07,,89.67,91.85,,,Visualizer
moment,14.803,2.05,0.0,0.23,-0.11,,89.77,91.75,,,Visualizer
moment,15.031,2.01,0.0,0.31,-0.09,,89.8,91.72,,,Visualizer
moment,15.213,2.09,0.06,0.26,-0.01,,90.0,91.83,,,Visualizer
moment,15.434,2.04,0.08,0.2,0.02,,89.9,91.76,,,Visualizer
moment,15.659,1.97,0.15,0.25,0.08,,89.93,91.74,,,Visualizer
moment,15.838,2.03,0.28,0.25,0.27,,90.07,91.69,,,Visualizer
moment,16.064,2.03,0.29,0.2,0.28,,90.2,91.62,,,Visualizer
moment,16.245,1.99,0.23,0.37,0.16,,90.1,91.6,,,Visualizer
moment,16.469,2.16,0.23,0.35,0.15,,90.27,91.62,,,Visualizer
moment,16.693,2.18,0.28,0.28,0.13,,90.27,91.61,,,Visualizer
moment,16.874,2.06,0.3,0.22,0.01,,90.13,91.47,,,Visualizer
moment,17.1,1.99,0.32,0.17,0.03,,90.3,91.47,,,Visualizer
moment,17.325,1.94,0.47,0.26,0.23,,90.17,91.54,,,Visualizer
moment,17.503,2.02,0.5,0.23,0.25,,90.37,91.5,,,Visualizer
moment,17.728,1.98,0.48,0.26,0.19,,90.2,91.45,,,Visualizer
moment,17.908,2.06,0.48,0.27,0.17,,90.2,91.49,,,Visualizer
moment,18.142,2.05,0.5,0.22,0.17,,90.2,91.41,,,Visualizer
moment,18.358,1.98,0.52,0.17,0.05,,90.27,91.44,,,Visualizer
moment,18.54,1.94,0.52,0.26,0.02,,90.27,91.41,,,Visualizer
moment,18.764,2.03,0.52,0.23,0.03,,90.2,91.37,,,Visualizer
moment,18.99,1.99,0.54,0.26,0.06,,90.2,91.36,,,Visualizer
moment,19.169,2.04,0.74,0.27,0.23,,90.17,91.33,,,Visualizer
moment,19.394,2.06,0.84,0.22,0.31,,90.17,91.31,,,Visualizer
moment,19.618,1.97,0.8,0.17,0.27,,90.13,91.23,,,Visualizer
moment,19.8,1.95,0.78,0.27,0.25,,90.17,91.24,,,Visualizer
moment,20.028,2.01,0.77,0.24,0.22,,90.27,91.24,,,Visualizer
moment,20.204,2.04,0.79,0.31,0.05,,90.07,91.21,,,Visualizer
moment,20.427,2.1,0.79,0.25,-0.07,,90.04,91.2,,,Visualizer
moment,20.654,2.01,1.02,0.2,0.21,,90.13,91.18,,,Visualizer
moment,20.833,1.94,1.04,0.24,0.25,,90.0,91.15,,,Visualizer
moment,21.057,2.0,1.03,0.25,0.25,,90.04,91.17,,,Visualizer
moment,21.285,2.04,1.02,0.2,0.22,,90.07,91.13,,,Visualizer
moment,21.463,1.97,1.04,0.24,0.24,,89.93,91.06,,,Visualizer
moment,21.698,2.01,1.05,0.26,0.03,,89.9,91.05,,,Visualizer
moment,21.915,2.01,1.06,0.2,0.02,,89.93,91.12,,,Visualizer
moment,22.094,1.99,1.24,0.29,0.22,,89.9,91.07,,,Visualizer
moment,22.32,2.06,1.28,0.24,0.25,,89.9,90.98,,,Visualizer
moment,22.499,1.99,1.3,0.19,0.25,,89.87,90.98,,,Visualizer
moment,22.723,1.97,1.3,0.28,0.24,,89.77,91.01,,,Visualizer
moment,22.948,2.06,1.42,0.37,0.35,,89.67,91.01,,,Visualizer
moment,23.129,2.15,1.5,0.43,0.25,,89.73,90.98,,,Visualizer
moment,23.36,2.22,1.48,0.48,0.19,,89.6,90.98,,,Visualizer
moment,23.579,2.3,1.49,0.53,0.18,,89.47,90.88,,,Visualizer
moment,23.756,2.43,1.64,0.56,0.33,,89.41,90.88,,,Visualizer
moment,23.984,2.55,1.72,0.58,0.29,,89.3,90.94,,,Visualizer
moment,24.172,2.63,1.74,0.62,0.23,,89.24,90.91,,,Visualizer
moment,24.39,2.79,1.91,0.65,0.42,,89.11,90.9,,,Visualizer
moment,24.615,2.87,1.91,0.72,0.41,,89.01,90.87,,,Visualizer
moment,24.793,3.02,1.99,0.76,0.34,,88.94,90.86,,,Visualizer
moment,25.065,3.2,2.12,0.79,0.39,,88.91,90.82,,,Visualizer
moment,25.245,3.35,2.24,0.78,0.47,,88.84,90.82,,,Visualizer
moment,25.424,3.48,2.28,0.77,0.36,,88.75,90.81,,,Visualizer
moment,25.648,3.58,2.28,0.8,0.36,,88.64,90.85,,,Visualizer
moment,25.829,3.75,2.45,0.78,0.44,,88.61,90.82,,,Visualizer
moment,26.067,3.89,2.47,0.75,0.34,,88.71,90.81,,,Visualizer
moment,26.278,4.09,2.72,0.8,0.58,,88.55,90.79,,,Visualizer
moment,26.463,4.27,2.7,0.75,0.41,,88.71,90.72,,,Visualizer
moment,26.7,4.24,2.89,0.83,0.59,,88.64,90.74,,,Visualizer
moment,26.91,4.49,2.95,0.8,0.48,,88.78,90.77,,,Visualizer
moment,27.088,4.63,3.12,0.8,0.63,,88.75,90.71,,,Visualizer
moment,27.314,4.72,3.23,0.82,0.49,,88.78,90.71,,,Visualizer
moment,27.494,4.93,3.38,0.82,0.66,,88.88,90.69,,,Visualizer
moment,27.72,5.03,3.55,0.81,0.64,,89.04,90.72,,,Visualizer
moment,27.944,5.22,3.58,0.79,0.61,,89.01,90.65,,,Visualizer
moment,28.125,5.29,3.76,0.85,0.62,,89.27,90.64,,,Visualizer
moment,28.347,5.52,3.98,0.83,0.73,,89.41,90.6,,,Visualizer
moment,28.574,5.64,4.05,0.87,0.65,,89.57,90.61,,,Visualizer
moment,28.754,5.76,4.27,0.87,0.7,,89.84,90.66,,,Visualizer
moment,28.977,5.91,4.4,0.87,0.79,,90.04,90.62,,,Visualizer
moment,29.201,6.08,4.55,0.9,0.78,,90.27,90.56,,,Visualizer
moment,29.382,6.2,4.71,0.9,0.71,,90.4,90.59,,,Visualizer
moment,29.61,6.36,4.88,0.92,0.8,,90.57,90.62,,,Visualizer
moment,29.786,6.56,5.07,0.9,0.77,,91.0,90.57,,,Visualizer
moment,30.012,6.66,5.25,0.89,0.82,,91.1,90.51,,,Visualizer
moment,30.237,6.78,5.28,0.92,0.73,,91.37,90.5,,,Visualizer
moment,30.416,6.92,5.56,0.94,0.82,,91.57,90.53,,,Visualizer
moment,30.643,7.09,5.6,0.93,0.73,,91.9,90.49,,,Visualizer
moment,30.866,7.23,5.97,0.95,0.87,,92.11,90.49,,,Visualizer
moment,31.061,7.41,6.18,0.93,0.9,,92.31,90.49,,,Visualizer
moment,31.274,7.5,6.34,0.94,1.01,,92.54,90.53,,,Visualizer
moment,31.452,7.63,6.61,0.96,1.02,,92.81,90.48,,,Visualizer
moment,31.703,7.84,6.67,0.95,0.84,,92.85,90.4,,,Visualizer
moment,31.902,7.97,6.96,0.96,0.96,,93.19,90.45,,,Visualizer
moment,32.131,8.05,7.22,0.95,1.01,,93.32,90.46,,,Visualizer
moment,32.309,8.15,7.44,0.92,1.06,,93.49,90.43,,,Visualizer
moment,32.536,8.08,7.63,0.88,0.99,,93.56,90.44,,,Visualizer
moment,32.712,8.02,7.85,0.88,1.14,,93.63,90.47,,,Visualizer
moment,32.938,8.03,8.16,0.87,1.16,,93.73,90.52,,,Visualizer
moment,33.164,7.97,8.33,0.85,1.07,,93.8,90.52,,,Visualizer
moment,33.346,7.97,8.61,0.85,1.13,,93.9,90.52,,,Visualizer
moment,33.574,7.92,8.81,0.86,1.14,,93.97,90.49,,,Visualizer
moment,33.748,7.93,9.14,0.86,1.25,,94.07,90.5,,,Visualizer
moment,33.984,7.89,9.22,0.86,1.18,,94.24,90.56,,,Visualizer
moment,34.203,7.85,9.52,0.85,1.15,,94.34,90.55,,,Visualizer
moment,34.377,7.85,9.8,0.86,1.15,,94.31,90.59,,,Visualizer
moment,34.602,7.8,10.02,0.85,1.17,,94.45,90.58,,,Visualizer
moment,34.876,7.8,10.27,0.88,1.09,,94.52,90.64,,,Visualizer
moment,35.008,7.82,10.65,0.87,1.24,,94.62,90.64,,,Visualizer
moment,35.233,7.75,10.65,0.86,1.24,,94.69,90.68,,,Visualizer
moment,35.413,7.71,11.0,0.9,1.16,,94.86,90.75,,,Visualizer
moment,35.639,7.72,11.24,0.92,1.18,,94.93,90.69,,,Visualizer
moment,35.865,7.72,11.57,0.9,1.26,,95.0,90.67,,,Visualizer
moment,36.042,7.67,11.83,0.92,1.25,,95.06,90.73,,,Visualizer
moment,36.27,7.66,12.05,0.93,1.24,,95.0,90.78,,,Visualizer
moment,36.494,7.65,12.32,0.93,1.28,,95.1,90.75,,,Visualizer
moment,36.674,7.6,12.71,0.95,1.29,,95.23,90.81,,,Visualizer
moment,36.9,7.64,12.89,0.95,1.28,,95.23,90.85,,,Visualizer
moment,37.078,7.55,13.25,0.95,1.3,,95.27,90.84,,,Visualizer
moment,37.303,7.57,13.44,0.97,1.34,,95.27,90.89,,,Visualizer
moment,37.527,7.57,13.69,0.98,1.32,,95.27,90.95,,,Visualizer
moment,37.708,7.51,13.94,0.98,1.31,,95.38,90.9,,,Visualizer
moment,37.933,7.47,14.24,1.0,1.3,,95.51,91.0,,,Visualizer
moment,38.161,7.47,14.5,1.02,1.32,,95.44,91.08,,,Visualizer
moment,38.338,7.48,14.9,1.02,1.32,,95.58,91.06,,,Visualizer
moment,38.566,7.43,14.93,1.02,1.2,,95.41,91.09,,,Visualizer
moment,38.795,7.41,15.44,1.01,1.33,,95.44,91.1,,,Visualizer
moment,38.966,7.37,15.61,1.03,1.32,,95.41,91.17,,,Visualizer
moment,39.193,7.38,15.88,1.04,1.33,,95.44,91.21,,,Visualizer
moment,39.419,7.34,16.2,1.07,1.35,,95.44,91.25,,,Visualizer
moment,39.598,7.35,16.49,1.08,1.51,,95.55,91.24,,,Visualizer
moment,39.826,7.32,16.81,1.1,1.46,,95.44,91.29,,,Visualizer
moment,40.002,7.29,17.07,1.11,1.41,,95.38,91.34,,,Visualizer
moment,40.229,7.29,17.38,1.1,1.45,,95.3,91.45,,,Visualizer
moment,40.453,7.21,17.72,1.13,1.47,,95.3,91.44,,,Visualizer
moment,40.634,7.23,17.99,1.14,1.45,,95.41,91.41,,,Visualizer
moment,40.859,7.23,18.29,1.14,1.43,,95.38,91.45,,,Visualizer
moment,41.097,7.17,18.61,1.15,1.49,,95.38,91.52,,,Visualizer
moment,41.273,7.16,19.03,1.17,1.45,,95.17,91.55,,,Visualizer
moment,41.49,7.15,19.23,1.14,1.46,,95.27,91.54,,,Visualizer
moment,41.668,7.1,19.51,1.1,1.47,,95.2,91.64,,,Visualizer
moment,41.893,7.08,19.82,1.15,1.48,,95.1,91.72,,,Visualizer
moment,42.118,7.13,20.19,1.15,1.53,,94.96,91.71,,,Visualizer
moment,42.305,7.06,20.46,1.16,1.57,,95.13,91.82,,,Visualizer
moment,42.526,7.03,20.79,1.16,1.51,,95.0,91.79,,,Visualizer
moment,42.762,7.01,21.14,1.16,1.58,,95.0,91.82,,,Visualizer
moment,42.93,7.01,21.44,1.19,1.57,,94.89,91.82,,,Visualizer
moment,43.154,7.0,21.77,1.2,1.53,,94.89,91.9,,,Visualizer
moment,43.334,6.98,22.09,1.21,1.58,,94.86,91.92,,,Visualizer
moment,43.559,6.96,22.38,1.23,1.54,,94.79,91.86,,,Visualizer
moment,43.829,6.93,22.67,1.23,1.48,,94.69,91.91,,,Visualizer
moment,43.963,6.93,23.24,1.18,1.58,,94.72,92.03,,,Visualizer
moment,44.196,6.87,23.43,1.15,1.6,,94.65,92.01,,,Visualizer
moment,44.418,6.84,23.73,1.2,1.59,,94.65,92.1,,,Visualizer
moment,44.593,6.88,24.21,1.19,1.61,,94.55,92.13,,,Visualizer
moment,44.821,6.81,24.36,1.23,1.63,,94.41,92.16,,,Visualizer
moment,45.0,6.85,24.71,1.23,1.6,,94.38,92.15,,,Visualizer
moment,45.226,6.8,25.03,1.24,1.55,,94.34,92.11,,,Visualizer
moment,45.453,6.77,25.39,1.26,1.6,,94.21,92.2,,,Visualizer
moment,45.63,6.78,25.66,1.27,1.58,,94.11,92.26,,,Visualizer
moment,45.853,6.7,26.02,1.27,1.6,,94.24,92.23,,,Visualizer
moment,46.078,6.68,26.35,1.29,1.59,,94.07,92.23,,,Visualizer
moment,46.258,6.7,26.69,1.29,1.6,,94.11,92.3,,,Visualizer
moment,46.484,6.65,27.08,1.29,1.63,,94.0,92.35,,,Visualizer
moment,46.664,6.62,27.39,1.29,1.67,,93.83,92.34,,,Visualizer
moment,46.889,6.62,27.71,1.3,1.63,,93.8,92.32,,,Visualizer
moment,47.111,6.61,28.04,1.31,1.63,,93.7,92.38,,,Visualizer
moment,47.294,6.59,28.4,1.31,1.65,,93.76,92.44,,,Visualizer
moment,47.525,6.56,28.74,1.32,1.6,,93.7,92.38,,,Visualizer
moment,47.744,6.54,29.05,1.33,1.6,,93.63,92.42,,,Visualizer
moment,47.925,6.51,29.43,1.34,1.66,,93.42,92.44,,,Visualizer
moment,48.149,6.5,29.73,1.34,1.63,,93.59,92.52,,,Visualizer
moment,48.33,6.49,30.09,1.29,1.63,,93.46,92.5,,,Visualizer
moment,48.558,6.42,30.44,1.32,1.64,,93.42,92.55,,,Visualizer
moment,48.783,6.46,30.73,1.33,1.62,,93.19,92.57,,,Visualizer
moment,48.957,6.44,31.05,1.34,1.57,,93.19,92.5,,,Visualizer
moment,49.182,6.4,31.45,1.3,1.66,,93.32,92.48,,,Visualizer
moment,49.411,6.35,31.79,1.35,1.64,,93.12,92.56,,,Visualizer
moment,49.593,6.39,32.27,1.32,1.6,,93.09,92.56,,,Visualizer
moment,49.813,6.31,32.44,1.33,1.65,,93.02,92.56,,,Visualizer
moment,50.037,6.32,32.78,1.33,1.67,,93.12,92.59,,,Visualizer
moment,50.217,6.31,32.78,1.36,1.67,,93.05,92.58,,,Visualizer
moment,50.444,6.3,32.78,1.35,1.67,,92.91,92.62,,,Visualizer
moment,50.621,6.24,32.78,1.34,1.67,,92.88,92.53,,,Visualizer
moment,50.846,6.25,32.78,1.32,1.67,,92.78,92.63,,,Visualizer
moment,51.071,6.21,32.78,1.32,1.67,,92.78,92.59,,,Visualizer
moment,51.252,6.18,32.78,1.33,1.67,,92.68,92.54,,,Visualizer
moment,51.477,6.19,32.78,1.32,1.67,,92.68,92.59,,,Visualizer
moment,51.701,6.17,35.49,1.34,3.9,,92.54,92.65,,,Visualizer
moment,51.881,6.14,35.86,1.34,3.93,,92.48,92.67,,,Visualizer
moment,52.137,6.1,36.18,1.3,3.92,,92.38,92.63,,,Visualizer
