information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.099,1.15,0.0,4.57,0.0,,93.59,86.35,,,Visualizer
moment,3.324,1.01,0.0,4.55,0.0,,93.66,86.47,,,Visualizer
moment,3.554,0.92,0.0,4.53,0.0,,93.73,86.49,,,Visualizer
moment,3.728,0.89,0.0,4.53,0.0,,93.76,86.55,,,Visualizer
moment,3.953,0.92,0.0,4.49,0.0,,93.93,86.61,,,Visualizer
moment,4.178,0.98,0.0,4.46,0.0,,94.2,86.57,,,Visualizer
moment,4.372,0.9,0.0,4.53,0.0,,94.1,86.65,,,Visualizer
moment,4.584,0.91,0.0,4.53,0.0,,94.3,86.76,,,Visualizer
moment,4.763,0.97,0.0,4.51,0.0,,94.27,86.86,,,Visualizer
moment,5.033,0.92,0.0,4.46,0.0,,94.2,86.94,,,Visualizer
moment,5.223,0.93,0.0,4.54,0.0,,94.13,87.05,,,Visualizer
moment,5.393,0.93,0.0,4.47,0.0,,94.23,87.23,,,Visualizer
moment,5.619,0.9,0.0,4.51,0.0,,94.27,87.29,,,Visualizer
moment,5.809,0.87,0.0,4.54,0.0,,94.37,87.45,,,Visualizer
moment,6.023,0.87,0.0,4.54,0.0,,94.44,87.57,,,Visualizer
moment,6.293,0.99,0.0,4.51,0.0,,94.57,87.74,,,Visualizer
moment,6.438,1.03,0.0,4.56,0.0,,94.57,87.98,,,Visualizer
moment,6.654,0.96,0.0,4.53,0.0,,94.54,88.18,,,Visualizer
moment,6.923,0.94,0.0,4.48,0.0,,94.47,88.35,,,Visualizer
moment,7.105,0.89,0.0,4.43,0.0,,94.57,88.55,,,Visualizer
moment,7.283,0.87,0.0,4.48,0.0,,94.75,88.72,,,Visualizer
moment,7.553,0.88,0.0,4.45,0.0,,94.92,88.91,,,Visualizer
moment,7.706,0.87,0.0,4.47,0.0,,95.09,89.04,,,Visualizer
moment,7.913,0.94,0.0,4.5,0.0,,95.29,89.31,,,Visualizer
moment,8.102,0.91,0.0,4.51,0.0,,95.12,89.46,,,Visualizer
moment,8.363,0.91,0.0,4.53,0.0,,95.33,89.59,,,Visualizer
moment,8.549,0.98,0.0,4.53,0.0,,95.16,89.79,,,Visualizer
moment,8.723,0.88,0.0,4.57,0.0,,94.88,89.86,,,Visualizer
moment,8.948,0.87,0.0,4.54,0.0,,94.85,89.94,,,Visualizer
moment,9.174,0.89,0.0,4.57,0.0,,94.71,90.16,,,Visualizer
moment,9.353,0.89,0.0,4.52,0.0,,94.61,90.3,,,Visualizer
moment,9.579,0.82,0.0,4.54,0.0,,94.54,90.36,,,Visualizer
moment,9.803,0.81,0.0,4.53,0.0,,94.47,90.53,,,Visualizer
moment,9.983,0.9,0.0,4.56,0.0,,94.41,90.69,,,Visualizer
moment,10.21,0.85,0.0,4.51,0.0,,94.41,90.79,,,Visualizer
moment,10.388,0.81,0.17,4.54,0.04,,94.2,90.87,,,Visualizer
moment,10.614,0.85,0.35,4.58,0.09,,94.2,90.99,,,Visualizer
moment,10.843,0.85,0.39,4.55,0.1,,94.1,91.15,,,Visualizer
moment,11.018,0.9,0.42,4.52,0.11,,94.1,91.5,,,Visualizer
moment,11.293,0.85,0.71,4.45,0.18,,94.03,91.87,,,Visualizer
moment,11.438,0.8,0.77,4.55,0.2,,94.0,92.1,,,Visualizer
moment,11.65,0.72,0.89,4.51,0.23,,94.07,92.4,,,Visualizer
moment,11.92,0.76,1.04,4.53,0.27,,93.96,92.62,,,Visualizer
moment,12.053,0.75,1.13,4.49,0.29,,94.17,92.73,,,Visualizer
moment,12.283,0.8,1.34,4.54,0.35,,94.13,92.87,,,Visualizer
moment,12.548,0.8,1.6,4.53,0.41,,94.07,92.9,,,Visualizer
moment,12.743,0.76,1.51,4.57,0.39,,94.2,92.93,,,Visualizer
moment,12.908,0.75,1.66,4.47,0.43,,94.1,92.98,,,Visualizer
moment,13.133,0.74,2.21,4.52,0.57,,94.17,92.98,,,Visualizer
moment,13.359,0.7,2.24,4.51,0.58,,94.17,93.0,,,Visualizer
moment,13.545,0.83,2.23,4.51,0.57,,94.0,93.0,,,Visualizer
moment,13.719,0.77,2.69,4.51,0.69,,93.76,93.02,,,Visualizer
moment,13.988,0.76,2.93,4.52,0.75,,93.62,92.95,,,Visualizer
moment,14.176,0.72,3.32,4.5,0.86,,93.59,93.04,,,Visualizer
moment,14.348,0.79,3.47,4.54,0.85,,93.59,93.06,,,Visualizer
moment,14.573,0.75,3.5,4.47,0.8,,93.52,92.99,,,Visualizer
moment,14.798,0.74,3.9,4.52,0.9,,93.66,92.92,,,Visualizer
moment,14.98,0.73,4.15,4.55,0.96,,93.69,92.94,,,Visualizer
moment,15.217,0.7,4.22,4.22,0.9,,93.69,92.96,,,Visualizer
moment,15.428,0.76,4.57,3.63,0.98,,93.76,93.0,,,Visualizer
moment,15.617,0.79,4.71,3.15,0.98,,93.76,92.97,,,Visualizer
moment,15.834,0.72,5.0,2.51,1.05,,94.44,92.96,,,Visualizer
moment,16.013,0.81,5.09,1.96,1.02,,95.09,92.93,,,Visualizer
moment,16.238,0.93,5.17,1.52,0.99,,95.77,92.88,,,Visualizer
moment,16.463,0.88,5.42,1.24,1.01,,96.32,93.06,,,Visualizer
moment,16.648,0.95,5.74,1.09,1.09,,96.67,93.21,,,Visualizer
moment,16.885,0.94,5.97,0.86,1.11,,97.02,93.27,,,Visualizer
moment,17.048,0.85,6.38,0.67,1.13,,97.3,93.39,,,Visualizer
moment,17.37,0.9,6.49,0.52,1.09,,97.54,93.39,,,Visualizer
moment,17.503,0.88,6.53,0.4,1.1,,97.61,93.45,,,Visualizer
moment,17.678,0.81,6.52,0.31,1.05,,97.89,93.5,,,Visualizer
moment,17.903,0.9,7.0,0.24,1.05,,97.89,93.69,,,Visualizer
moment,18.173,0.87,7.11,0.19,0.98,,98.1,93.93,,,Visualizer
moment,18.308,0.71,7.27,0.15,0.98,,98.21,94.15,,,Visualizer
moment,18.533,0.66,7.3,0.12,0.98,,98.07,94.46,,,Visualizer
moment,18.721,0.66,7.4,0.09,0.93,,98.17,94.71,,,Visualizer
moment,18.984,0.64,7.98,0.07,0.99,,98.28,94.8,,,Visualizer
moment,19.176,0.53,8.0,0.05,0.97,,98.24,94.96,,,Visualizer
moment,19.343,0.44,8.02,0.04,0.92,,98.38,95.21,,,Visualizer
moment,19.613,0.44,8.03,0.03,0.85,,98.31,95.43,,,Visualizer
moment,19.793,0.39,8.25,0.03,0.84,,98.35,95.52,,,Visualizer
moment,19.973,0.33,8.36,0.02,0.84,,98.45,95.58,,,Visualizer
moment,20.198,0.31,8.58,0.02,0.88,,98.38,95.68,,,Visualizer
moment,20.423,0.3,8.57,0.01,0.81,,98.42,95.69,,,Visualizer
moment,20.612,0.29,8.78,0.01,0.78,,98.35,95.7,,,Visualizer
moment,20.918,0.31,8.9,0.01,0.73,,98.42,95.74,,,Visualizer
moment,21.008,0.4,9.02,0.01,0.68,,98.49,95.67,,,Visualizer
moment,21.278,0.39,9.18,0.0,0.72,,98.49,95.65,,,Visualizer
moment,21.459,0.27,9.39,0.0,0.74,,98.45,95.72,,,Visualizer
moment,21.638,0.26,9.41,0.0,0.74,,98.63,95.75,,,Visualizer
moment,21.863,0.25,9.43,0.0,0.61,,98.52,95.72,,,Visualizer
moment,22.088,0.26,9.42,0.0,0.59,,98.49,95.72,,,Visualizer
moment,22.27,0.27,9.42,0.0,0.55,,98.52,95.7,,,Visualizer
moment,22.509,0.23,9.85,0.0,0.66,,98.56,95.7,,,Visualizer
moment,22.673,0.18,10.01,0.0,0.67,,98.45,95.7,,,Visualizer
moment,22.905,0.16,9.99,0.0,0.52,,98.21,95.66,,,Visualizer
moment,23.168,0.14,10.02,0.0,0.52,,98.21,95.61,,,Visualizer
moment,23.303,0.11,10.04,0.0,0.52,,97.96,95.6,,,Visualizer
moment,23.528,0.08,10.29,0.0,0.58,,97.93,95.48,,,Visualizer
moment,23.798,0.06,10.39,0.0,0.55,,97.71,95.44,,,Visualizer
moment,23.933,0.05,10.4,0.0,0.53,,97.68,95.41,,,Visualizer
moment,24.158,0.05,10.51,0.0,0.5,,97.54,95.41,,,Visualizer
moment,24.428,0.04,10.73,0.0,0.5,,97.23,95.34,,,Visualizer
moment,24.608,0.04,10.89,0.0,0.54,,97.16,95.31,,,Visualizer
moment,24.803,0.03,10.91,0.0,0.56,,97.19,95.27,,,Visualizer
moment,24.968,0.03,10.92,0.0,0.49,,97.12,95.11,,,Visualizer
moment,25.238,0.03,11.02,0.0,0.42,,96.88,95.12,,,Visualizer
moment,25.418,0.03,11.03,0.0,0.42,,96.84,95.19,,,Visualizer
moment,25.598,0.02,11.03,0.0,0.42,,96.74,95.05,,,Visualizer
moment,25.823,0.02,11.04,0.0,0.41,,96.64,95.01,,,Visualizer
moment,26.048,0.02,11.26,0.0,0.47,,96.67,94.93,,,Visualizer
moment,26.237,0.02,11.38,0.0,0.5,,96.46,94.89,,,Visualizer
moment,26.452,0.02,11.31,0.0,0.42,,96.6,94.9,,,Visualizer
moment,26.678,0.01,11.71,0.0,0.44,,96.46,94.78,,,Visualizer
moment,26.857,0.01,11.72,0.0,0.45,,96.36,94.69,,,Visualizer
moment,27.092,0.01,11.97,0.0,0.5,,96.29,94.75,,,Visualizer
moment,27.263,0.01,11.94,0.0,0.49,,96.36,94.65,,,Visualizer
moment,27.488,0.01,11.92,0.0,0.42,,96.22,94.57,,,Visualizer
moment,27.713,0.01,12.08,0.0,0.44,,96.25,94.55,,,Visualizer
moment,27.906,0.01,12.07,0.0,0.43,,96.25,94.48,,,Visualizer
moment,28.118,0.01,12.23,0.0,0.44,,96.08,94.43,,,Visualizer
moment,28.398,0.01,12.34,0.0,0.47,,96.19,94.37,,,Visualizer
moment,28.536,0.01,12.34,0.0,0.37,,95.98,94.28,,,Visualizer
moment,28.793,0.01,12.32,0.0,0.36,,95.98,94.28,,,Visualizer
moment,28.927,0.01,12.32,0.0,0.36,,95.74,94.22,,,Visualizer
moment,29.153,0.01,12.57,0.0,0.4,,95.6,94.18,,,Visualizer
moment,29.423,0.01,12.68,0.0,0.42,,95.74,94.14,,,Visualizer
moment,29.558,0.01,12.78,0.0,0.45,,96.12,94.06,,,Visualizer
moment,29.782,0.01,12.94,0.0,0.49,,96.43,93.96,,,Visualizer
moment,30.053,0.01,13.03,0.0,0.43,,96.77,93.91,,,Visualizer
moment,30.236,0.0,13.23,0.0,0.48,,97.09,93.89,,,Visualizer
moment,30.413,0.01,13.21,0.0,0.49,,97.33,93.89,,,Visualizer
moment,30.592,0.0,13.21,0.0,0.45,,97.54,93.87,,,Visualizer
moment,30.863,0.0,13.21,0.0,0.39,,97.61,93.79,,,Visualizer
moment,31.057,0.0,13.21,0.0,0.34,,97.82,93.72,,,Visualizer
moment,31.223,0.0,13.35,0.0,0.36,,97.96,93.74,,,Visualizer
moment,31.447,0.0,13.6,0.0,0.43,,97.89,93.68,,,Visualizer
moment,31.673,0.0,13.75,0.0,0.43,,98.0,93.55,,,Visualizer
moment,31.853,0.0,13.75,0.0,0.43,,98.14,93.58,,,Visualizer
moment,32.078,0.0,13.74,0.0,0.39,,97.82,93.53,,,Visualizer
moment,32.306,0.0,13.89,0.0,0.4,,97.64,93.54,,,Visualizer
moment,32.503,0.0,14.0,0.0,0.43,,97.37,93.45,,,Visualizer
moment,32.707,0.0,14.09,0.0,0.46,,97.19,93.4,,,Visualizer
moment,32.887,0.0,14.21,0.0,0.46,,97.12,93.38,,,Visualizer
moment,33.117,0.0,14.47,0.0,0.49,,97.05,93.38,,,Visualizer
moment,33.355,0.0,14.47,0.0,0.46,,96.95,93.29,,,Visualizer
moment,33.517,0.0,14.51,0.0,0.45,,96.74,93.29,,,Visualizer
moment,33.787,0.0,14.78,0.0,0.47,,96.64,93.26,,,Visualizer
moment,33.968,0.0,14.83,0.0,0.48,,96.67,93.25,,,Visualizer
moment,34.148,0.0,14.84,0.0,0.41,,96.53,93.23,,,Visualizer
moment,34.418,0.0,15.01,0.0,0.46,,96.5,93.17,,,Visualizer
moment,34.56,0.0,15.11,0.0,0.49,,96.43,93.15,,,Visualizer
moment,34.827,0.0,15.16,0.0,0.5,,96.36,93.15,,,Visualizer
moment,35.003,0.0,15.16,0.0,0.5,,96.32,93.15,,,Visualizer
moment,35.228,0.0,15.16,0.0,0.47,,96.08,93.13,,,Visualizer
moment,35.418,0.0,15.37,0.0,0.46,,96.05,93.02,,,Visualizer
moment,35.678,0.0,15.68,0.0,0.5,,95.91,93.05,,,Visualizer
moment,35.815,0.0,15.66,0.0,0.49,,95.81,93.03,,,Visualizer
moment,36.082,0.0,15.83,0.0,0.54,,95.6,92.93,,,Visualizer
moment,36.217,0.0,15.95,0.0,0.57,,95.88,92.98,,,Visualizer
moment,36.504,0.0,15.93,0.0,0.5,,96.39,92.97,,,Visualizer
moment,36.668,0.0,15.91,0.0,0.47,,96.77,92.86,,,Visualizer
moment,36.861,0.0,15.91,0.0,0.47,,97.09,92.83,,,Visualizer
moment,37.072,0.0,16.16,0.0,0.44,,97.23,92.86,,,Visualizer
moment,37.342,0.0,16.44,0.0,0.51,,97.47,92.76,,,Visualizer
moment,37.486,0.0,16.44,0.0,0.5,,97.71,92.74,,,Visualizer
moment,37.702,0.0,16.58,0.0,0.46,,97.89,92.75,,,Visualizer
moment,37.927,0.0,16.61,0.0,0.46,,97.79,92.75,,,Visualizer
moment,38.115,0.0,16.7,0.0,0.48,,97.75,92.73,,,Visualizer
moment,38.338,0.0,16.77,0.0,0.47,,97.64,92.67,,,Visualizer
moment,38.512,0.0,16.91,0.0,0.46,,97.37,92.64,,,Visualizer
moment,38.827,0.0,17.19,0.0,0.52,,97.44,92.61,,,Visualizer
moment,38.965,0.0,17.18,0.0,0.52,,97.26,92.64,,,Visualizer
moment,39.142,0.0,17.2,0.0,0.53,,97.23,92.61,,,Visualizer
moment,39.42,0.0,17.5,0.0,0.55,,96.91,92.55,,,Visualizer
moment,39.593,0.0,17.57,0.0,0.51,,96.88,92.62,,,Visualizer
moment,39.775,0.0,17.55,0.0,0.49,,96.88,92.55,,,Visualizer
moment,40.006,0.0,17.5,0.0,0.43,,96.91,92.51,,,Visualizer
moment,40.222,0.0,17.62,0.0,0.43,,97.16,92.5,,,Visualizer
moment,40.403,0.0,17.73,0.0,0.46,,97.54,92.5,,,Visualizer
moment,40.673,0.0,17.71,0.0,0.46,,97.68,92.43,,,Visualizer
moment,40.858,0.0,17.71,0.0,0.46,,97.86,92.45,,,Visualizer
moment,41.032,0.0,18.19,0.0,0.52,,97.89,92.45,,,Visualizer
moment,41.302,0.0,18.22,0.0,0.46,,98.03,92.46,,,Visualizer
moment,41.437,0.0,18.24,0.0,0.46,,98.17,92.48,,,Visualizer
moment,41.662,0.0,18.17,0.0,0.42,,98.31,92.36,,,Visualizer
moment,41.888,0.0,18.22,0.0,0.41,,98.17,92.41,,,Visualizer
moment,42.112,0.0,18.62,0.0,0.49,,98.14,92.38,,,Visualizer
moment,42.292,0.0,18.71,0.0,0.5,,98.35,92.45,,,Visualizer
moment,42.474,0.0,18.68,0.0,0.46,,98.28,92.43,,,Visualizer
moment,42.711,0.0,18.66,0.0,0.4,,98.35,92.41,,,Visualizer
moment,42.942,0.0,18.65,0.0,0.38,,98.24,92.35,,,Visualizer
moment,43.103,0.0,18.8,0.0,0.41,,98.14,92.31,,,Visualizer
moment,43.423,0.0,18.94,0.0,0.35,,98.17,92.33,,,Visualizer
moment,43.508,0.0,18.95,0.0,0.36,,98.07,92.39,,,Visualizer
moment,43.733,0.0,19.11,0.0,0.4,,97.96,92.38,,,Visualizer
moment,43.958,0.0,19.18,0.0,0.43,,97.86,92.31,,,Visualizer
moment,44.227,0.0,19.24,0.0,0.39,,97.68,92.33,,,Visualizer
moment,44.363,0.0,19.26,0.0,0.39,,97.64,92.32,,,Visualizer
moment,44.587,0.0,19.28,0.0,0.4,,97.54,92.32,,,Visualizer
moment,45.307,0.0,19.49,0.0,0.33,,97.44,92.28,,,Visualizer
moment,45.442,0.0,19.75,0.27,0.39,,97.23,92.36,,,Visualizer
moment,45.622,0.0,19.83,0.44,0.43,,97.23,92.26,,,Visualizer
moment,45.803,0.0,19.8,0.56,0.41,,97.02,92.26,,,Visualizer
moment,46.027,0.0,19.94,0.69,0.34,,96.91,92.28,,,Visualizer
moment,46.297,0.0,19.92,0.99,0.31,,97.12,92.28,,,Visualizer
moment,46.432,0.0,19.92,1.0,0.32,,97.3,92.32,,,Visualizer
moment,46.657,0.0,20.13,1.09,0.38,,97.57,92.25,,,Visualizer
moment,46.882,0.0,20.12,1.21,0.38,,97.54,92.35,,,Visualizer
moment,47.062,0.01,20.18,1.16,0.39,,97.86,92.36,,,Visualizer
moment,47.288,0.03,20.31,1.28,0.36,,97.96,92.58,,,Visualizer
moment,47.481,0.09,20.31,1.31,0.35,,98.1,92.75,,,Visualizer
moment,47.7,0.27,20.43,1.31,0.34,,98.17,92.88,,,Visualizer
moment,47.928,0.43,20.39,1.36,0.31,,98.21,93.08,,,Visualizer
moment,48.097,0.33,20.55,1.29,0.34,,98.31,93.25,,,Visualizer
moment,48.323,0.34,20.53,1.38,0.33,,98.42,93.28,,,Visualizer
moment,48.547,0.21,20.65,1.37,0.35,,98.49,93.41,,,Visualizer
moment,48.727,0.25,20.62,1.35,0.28,,98.42,93.55,,,Visualizer
moment,48.952,0.37,20.73,1.35,0.32,,98.49,93.67,,,Visualizer
moment,49.177,0.34,20.78,1.3,0.33,,98.49,93.71,,,Visualizer
moment,49.357,0.38,20.94,1.35,0.33,,98.56,93.75,,,Visualizer
moment,49.582,0.46,20.93,1.35,0.29,,98.45,93.88,,,Visualizer
moment,49.767,0.4,20.94,1.29,0.29,,98.63,93.99,,,Visualizer
moment,50.008,0.44,21.13,1.3,0.31,,98.59,94.06,,,Visualizer
moment,50.212,0.47,21.16,1.31,0.32,,98.56,94.17,,,Visualizer
moment,50.411,0.47,21.22,1.36,0.33,,98.63,94.26,,,Visualizer
moment,50.662,0.5,21.21,1.39,0.28,,98.59,94.39,,,Visualizer
moment,50.858,0.52,21.21,1.35,0.28,,98.38,94.65,,,Visualizer
moment,51.024,0.56,21.21,1.27,0.27,,98.49,94.94,,,Visualizer
moment,51.247,0.48,21.19,1.31,0.23,,98.52,95.1,,,Visualizer
moment,51.427,0.5,21.19,1.36,0.23,,98.45,95.33,,,Visualizer
moment,51.652,0.41,21.41,1.37,0.25,,98.56,95.43,,,Visualizer
moment,51.922,0.34,21.42,1.3,0.27,,98.49,95.5,,,Visualizer
moment,52.057,0.34,21.47,1.37,0.24,,98.63,95.58,,,Visualizer
moment,52.282,0.51,21.63,1.31,0.28,,98.49,95.66,,,Visualizer
moment,52.512,0.48,21.65,1.26,0.26,,98.38,95.72,,,Visualizer
moment,52.731,0.43,21.7,1.35,0.28,,98.49,95.71,,,Visualizer
moment,52.957,0.53,21.88,1.32,0.29,,98.45,95.74,,,Visualizer
moment,53.136,0.57,22.01,1.3,0.32,,98.49,95.82,,,Visualizer
moment,53.362,0.49,21.98,1.37,0.27,,98.52,95.8,,,Visualizer
moment,53.545,0.39,21.99,1.27,0.28,,98.42,95.84,,,Visualizer
moment,53.727,0.42,21.99,1.36,0.27,,98.31,95.87,,,Visualizer
moment,53.947,0.57,21.98,1.26,0.27,,97.93,95.89,,,Visualizer
moment,54.172,0.56,22.03,1.32,0.23,,97.57,95.95,,,Visualizer
moment,54.352,0.47,22.06,1.32,0.2,,97.57,96.04,,,Visualizer
moment,54.576,0.45,22.06,1.28,0.22,,97.57,96.22,,,Visualizer
moment,54.801,0.48,22.07,1.35,0.22,,97.75,96.44,,,Visualizer
moment,54.998,0.43,22.09,1.3,0.23,,97.86,96.52,,,Visualizer
moment,55.207,0.5,22.11,1.36,0.24,,98.1,96.59,,,Visualizer
moment,55.387,0.42,22.12,1.34,0.24,,98.07,96.65,,,Visualizer
moment,55.621,0.44,22.3,1.21,0.22,,98.17,96.68,,,Visualizer
moment,55.837,0.45,22.58,1.38,0.3,,98.21,96.67,,,Visualizer
moment,56.017,0.45,22.58,1.28,0.3,,98.21,96.76,,,Visualizer
moment,56.242,0.46,22.57,1.33,0.24,,98.21,96.75,,,Visualizer
moment,56.479,0.44,22.73,1.29,0.28,,98.35,96.76,,,Visualizer
moment,56.647,0.46,22.72,1.26,0.26,,98.35,96.89,,,Visualizer
moment,56.935,0.4,22.73,1.34,0.22,,98.31,96.79,,,Visualizer
moment,57.055,0.37,22.74,1.24,0.19,,98.35,96.79,,,Visualizer
moment,57.294,0.43,22.75,1.24,0.2,,98.28,96.75,,,Visualizer
moment,57.546,0.35,22.76,1.37,0.2,,98.1,96.71,,,Visualizer
moment,57.682,0.39,22.9,1.29,0.23,,98.07,96.72,,,Visualizer
moment,57.951,0.34,22.88,1.25,0.23,,98.03,96.74,,,Visualizer
moment,58.136,0.33,23.06,1.32,0.27,,98.1,96.72,,,Visualizer
moment,58.312,0.47,23.07,1.29,0.26,,97.86,96.76,,,Visualizer
moment,58.807,0.4,23.17,1.23,0.28,,97.79,96.78,,,Visualizer
moment,58.809,0.29,23.17,1.41,0.28,,97.64,96.75,,,Visualizer
moment,58.991,0.36,23.4,1.3,0.34,,97.4,96.74,,,Visualizer
moment,59.166,0.43,23.42,1.27,0.34,,97.16,96.76,,,Visualizer
moment,59.347,0.35,23.43,1.28,0.34,,97.23,96.74,,,Visualizer
moment,59.575,0.3,23.47,1.37,0.25,,97.19,96.77,,,Visualizer
moment,59.811,0.42,23.48,1.31,0.23,,97.05,96.79,,,Visualizer
moment,59.976,0.36,23.51,1.27,0.24,,97.16,96.73,,,Visualizer
moment,60.202,0.29,23.52,1.28,0.24,,96.95,96.75,,,Visualizer
moment,60.435,0.38,23.66,1.43,0.24,,96.91,96.79,,,Visualizer
moment,60.656,0.35,23.78,1.3,0.27,,96.88,96.81,,,Visualizer
moment,60.832,0.37,23.79,1.29,0.27,,96.46,96.8,,,Visualizer
moment,61.011,0.22,23.8,1.27,0.27,,96.29,96.75,,,Visualizer
moment,61.244,0.26,23.88,1.24,0.29,,96.15,96.79,,,Visualizer
moment,61.471,0.2,24.02,1.38,0.32,,96.22,96.77,,,Visualizer
moment,61.732,0.22,24.15,1.29,0.32,,96.12,96.81,,,Visualizer
moment,61.866,0.21,24.15,1.28,0.33,,96.08,96.74,,,Visualizer
moment,62.094,0.19,24.14,1.24,0.28,,96.08,96.71,,,Visualizer
moment,62.271,0.21,24.14,1.43,0.28,,96.19,96.74,,,Visualizer
moment,62.497,0.26,24.14,1.35,0.25,,96.02,96.68,,,Visualizer
moment,62.684,0.24,24.17,1.3,0.26,,95.84,96.78,,,Visualizer
moment,62.956,0.21,24.19,1.27,0.2,,95.7,96.79,,,Visualizer
moment,63.184,0.2,24.42,1.33,0.26,,95.57,96.75,,,Visualizer
moment,63.352,0.14,24.51,1.26,0.28,,95.64,96.66,,,Visualizer
moment,63.538,0.11,24.48,1.27,0.26,,95.53,96.62,,,Visualizer
moment,63.76,0.09,24.73,1.36,0.32,,95.36,96.72,,,Visualizer
moment,63.996,0.08,24.88,1.24,0.35,,95.29,96.71,,,Visualizer
moment,64.161,0.08,24.89,1.41,0.35,,95.16,96.64,,,Visualizer
moment,64.387,0.08,24.91,1.27,0.32,,94.95,96.67,,,Visualizer
moment,64.611,0.07,24.93,1.41,0.3,,94.44,96.67,,,Visualizer
moment,64.792,0.07,24.93,1.26,0.29,,93.83,96.62,,,Visualizer
moment,64.971,0.06,24.94,1.39,0.29,,92.88,96.52,,,Visualizer
moment,65.198,0.05,24.95,1.25,0.28,,92.18,96.53,,,Visualizer
moment,65.434,0.06,24.97,1.37,0.24,,91.27,96.55,,,Visualizer
moment,65.601,0.06,25.03,1.31,0.25,,90.74,96.6,,,Visualizer
moment,65.828,0.06,25.26,1.36,0.29,,90.05,96.62,,,Visualizer
moment,66.052,0.05,25.25,1.26,0.29,,89.59,96.63,,,Visualizer
moment,66.231,0.04,25.26,1.34,0.29,,89.72,96.66,,,Visualizer
moment,66.456,0.16,25.42,1.24,0.33,,89.52,96.66,,,Visualizer
moment,66.637,0.16,25.45,1.42,0.33,,89.72,96.71,,,Visualizer
moment,66.875,0.16,25.84,1.3,0.43,,89.85,96.77,,,Visualizer
moment,67.087,0.29,25.77,1.23,0.38,,90.02,96.69,,,Visualizer
moment,67.266,0.17,25.78,1.41,0.32,,90.28,96.65,,,Visualizer
moment,67.495,0.15,25.78,1.32,0.33,,90.61,96.71,,,Visualizer
moment,67.718,0.13,25.9,1.24,0.35,,90.78,96.72,,,Visualizer
moment,67.897,0.14,26.02,1.36,0.3,,91.11,96.69,,,Visualizer
moment,68.166,0.2,26.07,1.36,0.3,,91.31,96.64,,,Visualizer
moment,68.302,0.13,26.07,1.26,0.3,,91.51,96.55,,,Visualizer
moment,68.538,0.18,26.08,1.32,0.3,,91.57,96.56,,,Visualizer
moment,68.751,0.18,26.37,1.36,0.37,,91.84,96.57,,,Visualizer
moment,68.977,0.11,26.68,1.27,0.45,,91.81,96.55,,,Visualizer
moment,69.164,0.12,26.59,1.36,0.42,,91.88,96.54,,,Visualizer
moment,69.426,0.15,26.61,1.28,0.42,,91.98,96.51,,,Visualizer
moment,69.561,0.12,26.64,1.26,0.41,,91.98,96.49,,,Visualizer
